"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1226,1143,27,0,0
"2011-06-10",611,654,7,0,0
"2008-10-10",539,669,3,0,0
"2008-04-01",1181,1774,89,0,0
"2010-07-26",459,576,3,0,0
"2011-02-21",657,717,7,0,0
"2010-11-17",628,734,7,0,0
"2013-07-09",854,833,3,0,0
"2007-12-19",513,494,0,0,0
"2011-09-05",612,654,7,0,0
"2008-06-27",537,667,3,0,0
"2015-10-01",1108,1056,24,0,0
"2012-10-31",792,810,3,0,0
"2012-12-11",792,810,3,0,0
"2008-12-17",512,623,2,0,0
"2014-03-28",892,943,17,1,0
"2014-09-08",965,958,21,1,0
"2015-07-03",1049,1026,26,0,0
"2012-07-13",781,819,3,0,0
"2009-09-25",422,568,3,0,0
"2009-04-06",500,609,2,0,0
"2013-02-20",830,819,3,0,0
"2013-09-10",868,877,17,1,0
"2012-03-26",668,645,3,0,0
"2010-04-01",457,571,3,0,0
"2009-12-16",427,569,3,0,0
"2009-06-17",499,611,2,0,0
"2013-12-20",870,876,17,1,0
"2013-05-21",852,834,3,0,0
"2012-01-18",646,668,7,0,0
"2015-01-19",988,984,21,1,0
"2015-04-09",996,993,21,1,0
"2016-01-04",1123,1057,27,0,0
"2016-07-04",1203,1090,27,0,0
