"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1404,981,11,0,0
"2011-06-10",725,547,0,0,0
"2008-10-10",634,577,0,0,0
"2008-04-01",1323,1683,38,0,0
"2010-07-26",526,512,0,0,0
"2011-02-21",765,616,0,0,0
"2010-11-17",735,634,0,0,0
"2013-07-09",987,703,0,0,0
"2007-12-19",591,416,0,0,0
"2011-09-05",726,547,0,0,0
"2008-06-27",633,574,0,0,0
"2015-10-01",1284,893,11,0,0
"2012-10-31",922,683,0,0,0
"2012-12-11",922,683,0,0,0
"2008-12-17",605,532,0,0,0
"2014-03-28",1029,817,7,0,0
"2014-09-08",1105,833,7,0,0
"2015-07-03",1210,880,11,0,0
"2012-07-13",909,694,0,0,0
"2009-09-25",486,507,0,0,0
"2009-04-06",582,529,0,0,0
"2013-02-20",962,690,0,0,0
"2013-09-10",998,758,7,0,0
"2012-03-26",770,546,0,0,0
"2010-04-01",522,509,0,0,0
"2009-12-16",492,507,0,0,0
"2009-06-17",582,530,0,0,0
"2013-12-20",1000,757,7,0,0
"2013-05-21",985,704,0,0,0
"2012-01-18",764,557,0,0,0
"2015-01-19",1140,847,7,0,0
"2015-04-09",1150,854,7,0,0
"2016-01-04",1294,902,11,0,0
"2016-07-04",1382,927,11,0,0
