"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5434
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",615
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1850
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",606
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4607
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1034
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1285
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1547
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8765
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5433
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",575
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",448
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",414
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",466
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",846
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",953
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
