"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5295
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",772
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1236
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16289
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",602
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7676
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",144
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1271
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",110
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4335
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",876
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2940
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",161
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",30528
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",30375
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",332231
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10255
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4958
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",287936
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",406
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63240
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",53566
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5907
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1156
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",6389938
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",4323
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",113
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17953
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",7292
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",46
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",3599
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",137
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",131
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",4400
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1802
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",84667
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",50442
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",473
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",3661
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",453
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610312
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",723409
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",398
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",4031
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4884
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",175796
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",134
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",3061
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",9462
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",238
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",545646
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",11
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",81301
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2068
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4815018
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",276
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",73326
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",69
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1644
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",451
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",45
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3063
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",764
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23908
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
