"snapshot","kingdom","speciesCount"
"2007-12-19",1,8676
"2007-12-19",3,81
"2007-12-19",4,559
"2007-12-19",5,747
"2007-12-19",6,6207
"2007-12-19",7,132
"2008-04-01",1,8682
"2008-04-01",3,81
"2008-04-01",4,559
"2008-04-01",5,747
"2008-04-01",6,6207
"2008-04-01",7,132
"2008-06-27",1,17280
"2008-06-27",3,81
"2008-06-27",4,674
"2008-06-27",5,1872
"2008-06-27",6,6366
"2008-06-27",7,183
"2008-10-10",1,17295
"2008-10-10",3,82
"2008-10-10",4,768
"2008-10-10",5,1918
"2008-10-10",6,6367
"2008-10-10",7,183
"2008-12-17",1,17302
"2008-12-17",3,82
"2008-12-17",4,768
"2008-12-17",5,1918
"2008-12-17",6,6367
"2008-12-17",7,183
"2009-04-06",1,17302
"2009-04-06",3,82
"2009-04-06",4,768
"2009-04-06",5,1918
"2009-04-06",6,6367
"2009-04-06",7,183
"2009-06-17",1,17314
"2009-06-17",3,82
"2009-06-17",4,768
"2009-06-17",5,1918
"2009-06-17",6,6367
"2009-06-17",7,183
"2009-09-25",1,17315
"2009-09-25",3,82
"2009-09-25",4,768
"2009-09-25",5,1918
"2009-09-25",6,6368
"2009-09-25",7,183
"2009-12-16",1,17318
"2009-12-16",3,82
"2009-12-16",4,768
"2009-12-16",5,1918
"2009-12-16",6,6368
"2009-12-16",7,183
"2010-04-01",1,17319
"2010-04-01",3,82
"2010-04-01",4,769
"2010-04-01",5,1918
"2010-04-01",6,6369
"2010-04-01",7,183
"2010-07-26",1,17318
"2010-07-26",3,82
"2010-07-26",4,769
"2010-07-26",5,1918
"2010-07-26",6,6368
"2010-07-26",7,183
"2010-11-17",1,15134
"2010-11-17",3,82
"2010-11-17",4,710
"2010-11-17",5,383
"2010-11-17",6,6214
"2010-11-17",7,130
"2011-02-21",1,15162
"2011-02-21",3,82
"2011-02-21",4,710
"2011-02-21",5,383
"2011-02-21",6,2206
"2011-02-21",7,130
"2011-06-10",1,15199
"2011-06-10",3,82
"2011-06-10",4,739
"2011-06-10",5,383
"2011-06-10",6,2209
"2011-06-10",7,130
"2011-09-05",1,15096
"2011-09-05",3,82
"2011-09-05",4,772
"2011-09-05",5,383
"2011-09-05",6,2209
"2011-09-05",7,130
"2012-01-18",1,2430
"2012-01-18",3,82
"2012-01-18",4,659
"2012-01-18",5,340
