"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,42492
"2007-12-19",2,3
"2007-12-19",3,305
"2007-12-19",4,1127
"2007-12-19",5,5511
"2007-12-19",6,8311
"2007-12-19",7,399
"2007-12-19",8,9
"2008-04-01",0,1
"2008-04-01",1,42791
"2008-04-01",2,3
"2008-04-01",3,305
"2008-04-01",4,1131
"2008-04-01",5,5547
"2008-04-01",6,8315
"2008-04-01",7,404
"2008-04-01",8,9
"2008-06-27",0,1
"2008-06-27",1,43924
"2008-06-27",2,3
"2008-06-27",3,358
"2008-06-27",4,1344
"2008-06-27",5,6177
"2008-06-27",6,8531
"2008-06-27",7,412
"2008-06-27",8,9
"2008-10-10",0,2
"2008-10-10",1,43953
"2008-10-10",2,3
"2008-10-10",3,359
"2008-10-10",4,1443
"2008-10-10",5,6370
"2008-10-10",6,8531
"2008-10-10",7,413
"2008-10-10",8,9
"2008-12-17",0,2
"2008-12-17",1,43975
"2008-12-17",2,3
"2008-12-17",3,359
"2008-12-17",4,1428
"2008-12-17",5,6371
"2008-12-17",6,8550
"2008-12-17",7,413
"2008-12-17",8,9
"2009-04-06",0,3
"2009-04-06",1,44020
"2009-04-06",2,3
"2009-04-06",3,384
"2009-04-06",4,1447
"2009-04-06",5,6377
"2009-04-06",6,8629
"2009-04-06",7,414
"2009-04-06",8,9
"2009-06-17",0,3
"2009-06-17",1,44218
"2009-06-17",2,3
"2009-06-17",3,384
"2009-06-17",4,1447
"2009-06-17",5,6402
"2009-06-17",6,8777
"2009-06-17",7,414
"2009-06-17",8,9
"2009-09-25",0,3
"2009-09-25",1,44441
"2009-09-25",2,3
"2009-09-25",3,430
"2009-09-25",4,1454
"2009-09-25",5,7900
"2009-09-25",6,9066
"2009-09-25",7,414
"2009-09-25",8,9
"2009-12-16",0,3
"2009-12-16",1,44529
"2009-12-16",2,3
"2009-12-16",3,430
"2009-12-16",4,1456
"2009-12-16",5,7919
"2009-12-16",6,9200
"2009-12-16",7,414
"2009-12-16",8,9
"2010-04-01",0,3
"2010-04-01",1,44551
"2010-04-01",2,3
"2010-04-01",3,430
"2010-04-01",4,1457
"2010-04-01",5,7925
"2010-04-01",6,9209
"2010-04-01",7,411
"2010-04-01",8,9
"2010-07-26",0,3
"2010-07-26",1,44506
"2010-07-26",2,3
"2010-07-26",3,425
"2010-07-26",4,1397
"2010-07-26",5,7926
"2010-07-26",6,9205
"2010-07-26",7,413
"2010-07-26",8,1
"2010-11-17",0,3
"2010-11-17",1,27832
"2010-11-17",2,3
"2010-11-17",3,461
"2010-11-17",4,1704
"2010-11-17",5,9843
"2010-11-17",6,9460
"2010-11-17",7,445
"2010-11-17",8,1
"2011-02-21",0,3
"2011-02-21",1,27962
"2011-02-21",2,3
"2011-02-21",3,467
"2011-02-21",4,1729
"2011-02-21",5,9915
"2011-02-21",6,9086
"2011-02-21",7,445
