"snapshot","national","international"
"2007-12-19",19263,15863
"2008-04-01",19263,16696
"2008-06-27",29038,17583
"2008-10-10",29277,17825
"2008-12-17",29277,17989
"2009-04-06",25274,18577
"2009-06-17",25279,19159
"2009-09-25",27746,19843
"2009-12-16",27804,20085
"2010-04-01",27807,20613
"2010-07-26",27854,20349
"2010-11-17",34805,21596
"2011-02-21",34702,21845
"2011-06-10",36436,22407
"2011-09-05",36527,23165
"2012-01-18",36755,24145
"2012-03-26",36774,24565
"2012-07-13",37413,25316
"2012-10-31",35953,25719
"2012-12-11",35816,25087
"2013-02-20",35851,25262
"2013-05-21",37247,25672
"2013-07-09",37469,26842
"2013-09-10",37630,26863
"2013-12-20",37630,32052
"2014-03-28",37710,32611
"2014-09-08",37644,33017
"2015-01-19",37869,34158
"2015-04-09",44911,34304
"2015-07-03",44918,34301
"2015-10-01",45122,35689
"2016-01-04",45122,36069
"2016-04-05",45253,36399
"2016-07-04",45995,36465
"2016-10-07",39964,36288
"2016-12-27",41546,36541
"2017-04-12",41561,36878
"2017-07-24",52508,36979
"2017-10-12",52648,37482
"2017-12-22",52766,41152
"2018-04-09",57522,37104
"2018-07-11",57563,37109
"2018-09-28",57933,37134
"2019-01-01",58746,37965
"2019-04-06",58737,38539
"2019-07-01",59009,39044
"2019-10-09",59212,38413
"2020-01-01",61474,38551
"2020-04-01",61741,38722
"2020-07-01",61783,39812
"2020-10-01",61879,40341
"2021-01-01",62616,40898
"2021-04-01",63330,41330
"2021-07-01",63816,41833
"2021-10-01",65483,42317
"2022-01-01",65658,42696
"2022-04-01",66219,42838
"2022-07-01",66493,43164
"2022-10-01",67128,43468
"2023-01-01",67364,44213
"2023-04-01",67586,44636
"2023-07-01",68197,46345
"2023-10-01",68621,49062
"2024-01-01",71790,51223
"2024-04-01",72223,51363
"2024-07-01",75882,51864
