"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",870
"2007-12-19",0,"PRESERVED_SPECIMEN",129
"2007-12-19",0,"OCCURRENCE",490
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",28281
"2007-12-19",1,"FOSSIL_SPECIMEN",26756
"2007-12-19",1,"PRESERVED_SPECIMEN",22275
"2007-12-19",1,"OCCURRENCE",70389
"2007-12-19",1,"LIVING_SPECIMEN",7
"2007-12-19",1,"OBSERVATION",3001096
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2007-12-19",3,"PRESERVED_SPECIMEN",275
"2007-12-19",3,"OCCURRENCE",15
"2007-12-19",3,"LIVING_SPECIMEN",402
"2007-12-19",3,"OBSERVATION",617
"2007-12-19",4,"FOSSIL_SPECIMEN",1403
"2007-12-19",4,"PRESERVED_SPECIMEN",416
"2007-12-19",4,"OCCURRENCE",646
"2007-12-19",4,"LIVING_SPECIMEN",383
"2007-12-19",4,"OBSERVATION",190690
"2007-12-19",5,"LIVING_SPECIMEN",5782
"2007-12-19",5,"OBSERVATION",8815
"2007-12-19",5,"FOSSIL_SPECIMEN",32
"2007-12-19",5,"PRESERVED_SPECIMEN",13553
"2007-12-19",5,"OCCURRENCE",20204
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2007-12-19",6,"OBSERVATION",11209840
"2007-12-19",6,"FOSSIL_SPECIMEN",4290
"2007-12-19",6,"PRESERVED_SPECIMEN",7804
"2007-12-19",6,"OCCURRENCE",29543
"2007-12-19",7,"LIVING_SPECIMEN",3
"2007-12-19",7,"OBSERVATION",2192
"2007-12-19",7,"FOSSIL_SPECIMEN",26
"2007-12-19",7,"PRESERVED_SPECIMEN",871
"2007-12-19",7,"OCCURRENCE",215
"2007-12-19",8,"OCCURRENCE",9
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",28281
"2008-04-01",0,"OCCURRENCE",450
"2008-04-01",0,"FOSSIL_SPECIMEN",870
"2008-04-01",0,"PRESERVED_SPECIMEN",250
