"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2838,6002,3021,2468,639
"2008-04-01",2842,6008,3021,2468,639
"2008-06-27",3824,11283,4734,3327,648
"2008-10-10",3835,11280,4733,3331,648
"2008-12-17",3750,11230,4732,3330,648
"2009-04-06",3771,11271,4731,3331,648
"2009-06-17",3780,11277,4737,3332,648
"2009-09-25",3827,11294,4736,3332,648
"2009-12-16",3851,11332,4740,3331,649
"2010-04-01",3859,11315,4722,3372,662
"2010-07-26",3872,11319,4721,3372,662
"2010-11-17",4095,12731,7702,5701,1492
"2011-02-21",4489,12500,7502,5823,1319
"2011-06-10",4747,13216,7751,5987,1346
"2011-09-05",4750,13197,7724,5960,1339
"2012-01-18",5132,13516,7425,5845,1288
"2012-03-26",5062,13545,7435,5887,1322
"2012-07-13",5218,13805,7606,6010,1351
"2012-10-31",5427,13930,7650,6082,1356
"2012-12-11",5428,13921,7650,6122,1358
"2013-02-20",5469,13934,7654,6129,1357
"2013-05-21",5442,13810,7591,6078,1328
"2013-07-09",5420,13876,7733,6141,1359
"2013-09-10",5412,13888,7732,6133,1372
"2013-12-20",5409,13897,7731,6134,1371
"2014-03-28",5443,13946,7728,6135,1367
"2014-09-08",5479,13979,7734,6130,1378
"2015-01-19",5559,14007,7741,6131,1378
"2015-04-09",5759,14139,7743,6138,1380
"2015-07-03",5766,14131,7744,6136,1380
"2015-10-01",5805,14260,7758,6143,1383
"2016-01-04",5824,14291,7773,6145,1395
"2016-04-05",5867,14316,7777,6146,1395
"2016-07-04",5890,14329,7774,6144,1391
"2016-10-07",6226,13510,5879,2938,459
"2016-12-27",6657,13893,6265,3385,408
"2017-04-12",6674,13921,6258,3347,417
"2017-07-24",6852,16207,9203,7594,1357
"2017-10-12",6860,16209,9208,7592,1357
"2017-12-22",6848,16175,9149,7585,1276
"2018-04-09",6914,16285,9157,7586,1282
"2018-07-11",6951,16298,9147,7545,1263
"2018-09-28",7069,16402,9205,7611,1267
"2019-01-01",7115,16436,9251,7738,1287
"2019-04-06",7363,16427,9239,7712,1303
"2019-07-01",7500,16517,9267,7719,1311
"2019-10-09",7546,16587,9275,7731,1315
"2020-01-01",8273,16998,9263,7850,1385
"2020-04-01",8281,16952,9311,7957,1414
"2020-07-01",8429,17104,9339,7993,1459
"2020-10-01",8481,17154,9359,8000,1470
"2021-01-01",8573,17541,9599,8300,1546
"2021-04-01",8588,17643,9706,8509,1587
"2021-07-01",8712,17808,9791,8645,1714
"2021-10-01",8804,17880,9811,8670,1732
"2022-01-01",8794,17935,9791,8685,1740
"2022-04-01",8913,18101,9951,8824,1764
"2022-07-01",9035,18072,9876,8662,1775
"2022-10-01",9370,18223,9895,8679,1795
"2023-01-01",9427,18348,10082,8860,1844
"2023-04-01",9520,18491,9960,8827,1841
"2023-07-01",9736,18611,9983,8852,1862
"2023-10-01",9888,18704,10011,8871,1876
"2024-01-01",9961,18838,10025,8817,2058
"2024-04-01",10024,18970,10050,8855,2060
"2024-07-01",10333,19479,10197,8938,2083
