"snapshot","speciesCount"
"2007-12-19",58158
"2008-04-01",58506
"2008-06-27",60759
"2008-10-10",61083
"2008-12-17",61110
"2009-04-06",61286
"2009-06-17",61657
"2009-09-25",63720
"2009-12-16",63963
"2010-04-01",63998
"2010-07-26",63879
"2010-11-17",49752
"2011-02-21",49611
"2011-06-10",51386
"2011-09-05",51358
"2012-01-18",51911
"2012-03-26",52126
"2012-07-13",52969
"2012-10-31",53369
"2012-12-11",53431
"2013-02-20",53518
"2013-05-21",53656
"2013-07-09",53831
"2013-09-10",53831
"2013-12-20",53798
"2014-03-28",54391
"2014-09-08",54567
"2015-01-19",55502
"2015-04-09",61039
"2015-07-03",60899
"2015-10-01",61691
"2016-01-04",61953
"2016-04-05",62291
"2016-07-04",62848
"2016-10-07",58429
"2016-12-27",59715
"2017-04-12",59985
"2017-07-24",68181
"2017-10-12",68597
"2017-12-22",71561
"2018-04-09",74300
"2018-07-11",74356
"2018-09-28",74622
"2019-01-01",75498
"2019-04-06",75712
"2019-07-01",76466
"2019-10-09",75884
"2020-01-01",77773
"2020-04-01",78041
"2020-07-01",78620
"2020-10-01",78847
"2021-01-01",79787
"2021-04-01",80539
"2021-07-01",81155
"2021-10-01",82531
"2022-01-01",82780
"2022-04-01",83574
"2022-07-01",84036
"2022-10-01",84704
"2023-01-01",85057
"2023-04-01",85460
"2023-07-01",86767
"2023-10-01",87229
"2024-01-01",90061
"2024-04-01",90415
