"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3407,7629,3914,18,0
"2008-04-01",3411,7635,3914,18,0
"2008-06-27",4638,13867,5292,19,0
"2008-10-10",4650,13863,5295,19,0
"2008-12-17",4566,13815,5290,19,0
"2009-04-06",4594,13848,5291,19,0
"2009-06-17",4601,13854,5300,19,0
"2009-09-25",4651,13866,5301,19,0
"2009-12-16",4670,13912,5302,19,0
"2010-04-01",4680,13896,5335,19,0
"2010-07-26",4694,13900,5333,19,0
"2010-11-17",5666,17358,8677,20,0
"2011-02-21",5776,17173,8664,20,0
"2011-06-10",6300,17763,8963,21,0
"2011-09-05",6319,17723,8901,27,0
"2012-01-18",6381,17870,8928,27,0
"2012-03-26",6377,17884,8963,27,0
"2012-07-13",6504,18285,9173,28,0
"2012-10-31",6735,18429,9253,28,0
"2012-12-11",6739,18370,9342,28,0
"2013-02-20",6778,18385,9352,28,0
"2013-05-21",6796,18119,9306,28,0
"2013-07-09",6748,18363,9390,28,0
"2013-09-10",6743,18366,9400,28,0
"2013-12-20",6741,18373,9400,28,0
"2014-03-28",6773,18423,9395,28,0
"2014-09-08",6809,18450,9412,29,0
"2015-01-19",6893,18476,9418,29,0
"2015-04-09",7101,18598,9431,29,0
"2015-07-03",7108,18594,9426,29,0
"2015-10-01",7141,18726,9453,29,0
"2016-01-04",7160,18761,9477,30,0
"2016-04-05",7221,18771,9478,31,0
"2016-07-04",7247,18800,9450,31,0
"2016-10-07",7487,17389,4114,22,0
"2016-12-27",7877,17918,4789,24,0
"2017-04-12",7896,17937,4759,25,0
"2017-07-24",8259,21182,11747,25,0
"2017-10-12",8265,21185,11752,24,0
"2017-12-22",8229,21110,11670,24,0
"2018-04-09",8301,21218,11681,24,0
"2018-07-11",8346,21281,11552,25,0
"2018-09-28",8482,21419,11628,25,0
"2019-01-01",8520,21522,11760,25,0
"2019-04-06",8811,21448,11758,27,0
"2019-07-01",8970,21524,11793,27,0
"2019-10-09",9017,21584,11825,28,0
"2020-01-01",9701,22048,11992,28,0
"2020-04-01",9655,22050,12182,28,0
"2020-07-01",9836,22156,12298,34,0
"2020-10-01",9895,22202,12332,35,0
"2021-01-01",10134,22718,12670,37,0
"2021-04-01",10129,22905,12959,40,0
"2021-07-01",10277,23127,13206,60,0
"2021-10-01",10378,23198,13261,60,0
"2022-01-01",10375,23231,13276,63,0
"2022-04-01",10496,23440,13517,100,0
"2022-07-01",10618,23443,13299,60,0
"2022-10-01",10965,23594,13343,60,0
"2023-01-01",10993,23796,13670,102,0
"2023-04-01",11087,23898,13590,64,0
"2023-07-01",11303,24030,13637,74,0
"2023-10-01",11457,24110,13712,71,0
"2024-01-01",11505,24243,13877,74,0
"2024-04-01",11584,24374,13927,74,0
