"snapshot","national","international"
"2007-12-19",13936580,89374
"2008-04-01",13936580,93604
"2008-06-27",15899492,104728
"2008-10-10",15921023,105885
"2008-12-17",15921023,107831
"2009-04-06",15877668,115586
"2009-06-17",15877735,124562
"2009-09-25",15919596,136190
"2009-12-16",15922099,141032
"2010-04-01",15922144,205824
"2010-07-26",15922303,207633
"2010-11-17",39845204,450444
"2011-02-21",31939163,454574
"2011-06-10",36795166,480227
"2011-09-05",36135013,582679
"2012-01-18",32717434,605925
"2012-03-26",34090886,607328
"2012-07-13",36023939,1142037
"2012-10-31",36829134,1154799
"2012-12-11",36923516,1149257
"2013-02-20",36953477,1163500
"2013-05-21",32586976,1173784
"2013-07-09",37452445,1186780
"2013-09-10",37476973,1392363
"2013-12-20",37476973,1757297
"2014-03-28",37480993,1729500
"2014-09-08",37495469,2050948
"2015-01-19",38064754,2093421
"2015-04-09",38306600,2092536
"2015-07-03",38311114,2076693
"2015-10-01",38320406,2120233
"2016-01-04",38320358,2808998
"2016-04-05",38326507,2815738
"2016-07-04",38233253,2819900
"2016-10-07",12039963,2091925
"2016-12-27",15282710,2626179
"2017-04-12",15633003,2636994
"2017-07-24",60784599,2758668
"2017-10-12",60823923,2837201
"2017-12-22",64199790,946199
"2018-04-09",64593380,871547
"2018-07-11",64019904,892444
"2018-09-28",64412392,915512
"2019-01-01",64524017,947220
"2019-04-06",66768060,970914
"2019-07-01",66781016,1042094
"2019-10-09",67279230,1077338
"2020-01-01",63855286,1114914
"2020-04-01",72620576,1151554
"2020-07-01",75662192,1514372
"2020-10-01",75697150,1730731
"2021-01-01",78762573,2021076
"2021-04-01",81438319,2076529
"2021-07-01",95554360,3210233
"2021-10-01",96963004,3362076
"2022-01-01",97109705,3453444
"2022-04-01",103993808,3222270
"2022-07-01",104409214,3103692
"2022-10-01",104883224,3297632
"2023-01-01",107393815,3749161
"2023-04-01",107791776,3684327
"2023-07-01",110182542,5075139
"2023-10-01",116415368,5414942
"2024-01-01",144191605,5564779
"2024-04-01",144744034,5750221
