"snapshot","kingdom","speciesCount"
"2007-12-19",1,3928
"2007-12-19",2,3
"2007-12-19",3,186
"2007-12-19",4,255
"2007-12-19",5,3225
"2007-12-19",6,2827
"2007-12-19",7,235
"2008-04-01",1,3942
"2008-04-01",2,3
"2008-04-01",3,186
"2008-04-01",4,255
"2008-04-01",5,3257
"2008-04-01",6,3050
"2008-04-01",7,236
"2008-06-27",1,4041
"2008-06-27",2,3
"2008-06-27",3,233
"2008-06-27",4,291
"2008-06-27",5,3351
"2008-06-27",6,3357
"2008-06-27",7,237
"2008-10-10",1,4922
"2008-10-10",2,3
"2008-10-10",3,233
"2008-10-10",4,296
"2008-10-10",5,3505
"2008-10-10",6,3434
"2008-10-10",7,241
"2008-12-17",1,4983
"2008-12-17",2,3
"2008-12-17",3,233
"2008-12-17",4,284
"2008-12-17",5,3506
"2008-12-17",6,3525
"2008-12-17",7,241
"2009-04-06",1,5848
"2009-04-06",2,3
"2009-04-06",3,233
"2009-04-06",4,299
"2009-04-06",5,3509
"2009-04-06",6,3664
"2009-04-06",7,242
"2009-06-17",1,6150
"2009-06-17",2,3
"2009-06-17",3,233
"2009-06-17",4,300
"2009-06-17",5,3538
"2009-06-17",6,3703
"2009-06-17",7,242
"2009-09-25",1,6694
"2009-09-25",2,3
"2009-09-25",3,282
"2009-09-25",4,306
"2009-09-25",5,5616
"2009-09-25",6,4861
"2009-09-25",7,245
"2009-12-16",1,6766
"2009-12-16",2,3
"2009-12-16",3,282
"2009-12-16",4,306
"2009-12-16",5,5651
"2009-12-16",6,5283
"2009-12-16",7,245
"2010-04-01",1,7212
"2010-04-01",2,3
"2010-04-01",3,282
"2010-04-01",4,306
"2010-04-01",5,5658
"2010-04-01",6,5326
"2010-04-01",7,241
"2010-07-26",1,7148
"2010-07-26",2,3
"2010-07-26",3,281
"2010-07-26",4,245
"2010-07-26",5,5654
"2010-07-26",6,5318
"2010-07-26",7,244
"2010-11-17",1,7612
"2010-11-17",2,3
"2010-11-17",3,285
"2010-11-17",4,344
"2010-11-17",5,5888
"2010-11-17",6,5722
"2010-11-17",7,245
"2011-02-21",1,7604
"2011-02-21",2,3
"2011-02-21",3,285
"2011-02-21",4,348
"2011-02-21",5,5991
"2011-02-21",6,5760
"2011-02-21",7,244
"2011-06-10",1,7786
"2011-06-10",3,71
"2011-06-10",4,352
"2011-06-10",5,6194
"2011-06-10",6,5874
"2011-06-10",7,247
"2011-09-05",1,8395
"2011-09-05",3,67
"2011-09-05",4,387
"2011-09-05",5,6188
"2011-09-05",6,5963
"2011-09-05",7,247
"2012-01-18",1,8883
"2012-01-18",3,65
"2012-01-18",4,359
"2012-01-18",5,4311
"2012-01-18",6,5246
"2012-01-18",7,246
"2012-03-26",1,8880
"2012-03-26",3,74
"2012-03-26",4,418
"2012-03-26",5,4346
"2012-03-26",6,5489
"2012-03-26",7,246
"2012-07-13",1,9534
"2012-07-13",3,74
"2012-07-13",4,462
"2012-07-13",5,6569
"2012-07-13",6,6302
"2012-07-13",7,247
"2012-10-31",1,9788
"2012-10-31",3,69
"2012-10-31",4,420
"2012-10-31",5,6634
"2012-10-31",6,6447
