"snapshot","occurrenceCount"
"2007-12-19",14650278
"2008-04-01",14664631
"2008-06-27",16627890
"2008-10-10",16651110
"2008-12-17",16656438
"2009-04-06",16666232
"2009-06-17",16676327
"2009-09-25",16729821
"2009-12-16",16741647
"2010-04-01",16806939
"2010-07-26",16808994
"2010-11-17",41004676
"2011-02-21",33102806
"2011-06-10",37984375
"2011-09-05",37091868
"2012-01-18",33696536
"2012-03-26",35076438
"2012-07-13",37544203
"2012-10-31",38428504
"2012-12-11",38527582
"2013-02-20",38572930
"2013-05-21",34149535
"2013-07-09",39018228
"2013-09-10",39245722
"2013-12-20",39234270
"2014-03-28",39254920
"2014-09-08",39590848
"2015-01-19",40202768
"2015-04-09",40443729
"2015-07-03",40432445
"2015-10-01",40484982
"2016-01-04",41173697
"2016-04-05",41186064
"2016-07-04",41096902
"2016-10-07",14175459
"2016-12-27",17952453
"2017-04-12",18313582
"2017-07-24",63586850
"2017-10-12",63704707
"2017-12-22",65189672
"2018-04-09",65573781
"2018-07-11",65021440
"2018-09-28",65436995
"2019-01-01",65581553
"2019-04-06",67849290
"2019-07-01",67953009
"2019-10-09",68486474
"2020-01-01",72636814
"2020-04-01",73900838
"2020-07-01",77311031
"2020-10-01",77562348
"2021-01-01",80919005
"2021-04-01",83651765
"2021-07-01",98901582
"2021-10-01",100462069
"2022-01-01",100698515
"2022-04-01",107354939
"2022-07-01",107651641
"2022-10-01",108319827
"2023-01-01",111281922
"2023-04-01",111622512
"2023-07-01",115404090
"2023-10-01",121874447
"2024-01-01",149756637
"2024-04-01",150494508
"2024-07-01",158529179
