"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3157,6781,3507,1523,0
"2008-04-01",3161,6787,3507,1523,0
"2008-06-27",4349,12395,5353,1719,0
"2008-10-10",4360,12392,5356,1719,0
"2008-12-17",4274,12344,5355,1717,0
"2009-04-06",4306,12374,5355,1717,0
"2009-06-17",4313,12374,5362,1725,0
"2009-09-25",4363,12387,5361,1726,0
"2009-12-16",4379,12433,5364,1727,0
"2010-04-01",4388,12403,5385,1754,0
"2010-07-26",4402,12410,5385,1749,0
"2010-11-17",5267,14636,8677,3141,0
"2011-02-21",5402,14459,8641,3131,0
"2011-06-10",5885,15033,8961,3168,0
"2011-09-05",5892,15005,8908,3165,0
"2012-01-18",6016,15187,8872,3131,0
"2012-03-26",6001,15201,8897,3152,0
"2012-07-13",6152,15549,9072,3217,0
"2012-10-31",6354,15662,9199,3230,0
"2012-12-11",6355,15631,9249,3244,0
"2013-02-20",6396,15655,9248,3244,0
"2013-05-21",6404,15461,9147,3237,0
"2013-07-09",6368,15617,9259,3285,0
"2013-09-10",6362,15625,9250,3300,0
"2013-12-20",6360,15633,9250,3299,0
"2014-03-28",6393,15677,9255,3294,0
"2014-09-08",6428,15699,9265,3308,0
"2015-01-19",6507,15728,9271,3310,0
"2015-04-09",6709,15851,9286,3313,0
"2015-07-03",6716,15839,9290,3312,0
"2015-10-01",6746,15986,9300,3317,0
"2016-01-04",6765,16025,9312,3326,0
"2016-04-05",6826,16033,9316,3326,0
"2016-07-04",6853,16047,9310,3318,0
"2016-10-07",7048,15400,5483,1081,0
"2016-12-27",7458,15859,6149,1142,0
"2017-04-12",7474,15911,6086,1146,0
"2017-07-24",7768,18178,11671,3596,0
"2017-10-12",7775,18181,11674,3596,0
"2017-12-22",7755,18129,11584,3565,0
"2018-04-09",7821,18251,11582,3570,0
"2018-07-11",7862,18259,11553,3530,0
"2018-09-28",7993,18391,11608,3562,0
"2019-01-01",8036,18450,11724,3617,0
"2019-04-06",8315,18408,11693,3628,0
"2019-07-01",8477,18485,11710,3642,0
"2019-10-09",8525,18542,11723,3664,0
"2020-01-01",9212,18972,11860,3725,0
"2020-04-01",9169,18975,11954,3817,0
"2020-07-01",9353,19080,11962,3929,0
"2020-10-01",9407,19131,11976,3950,0
"2021-01-01",9551,19673,12238,4097,0
"2021-04-01",9557,19839,12299,4338,0
"2021-07-01",9694,20047,12419,4510,0
"2021-10-01",9793,20123,12440,4541,0
"2022-01-01",9787,20153,12448,4557,0
"2022-04-01",9899,20324,12581,4749,0
"2022-07-01",10016,20331,12528,4545,0
"2022-10-01",10355,20491,12548,4568,0
"2023-01-01",10407,20595,12753,4806,0
"2023-04-01",10492,20737,12750,4660,0
"2023-07-01",10712,20841,12789,4702,0
"2023-10-01",10860,20926,12813,4751,0
"2024-01-01",10923,21072,12822,4882,0
"2024-04-01",11005,21209,12827,4918,0
