"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3299,4096,302,8,0
"2014-03-28",2580,3087,223,2,0
"2015-04-09",2844,3545,244,3,0
"2008-10-10",1560,1414,12,0,0
"2013-09-10",2529,2944,221,2,0
"2009-04-06",1744,1737,75,2,0
"2012-07-13",2296,2703,213,2,0
"2014-09-08",2688,3353,244,3,0
"2016-10-07",3030,3627,263,5,0
"2010-07-26",1970,2316,85,2,0
"2016-07-04",3042,3769,263,5,0
"2018-04-09",3364,4187,304,8,0
"2016-01-04",2891,3560,256,5,0
"2016-04-05",2996,3715,264,5,0
"2011-06-10",2225,2465,182,2,0
"2012-01-18",2207,2163,183,2,0
"2008-04-01",1377,1076,4,0,0
"2010-04-01",1959,2310,85,2,0
"2017-10-12",3238,3932,278,6,0
"2017-07-24",3170,3832,278,6,0
"2009-09-25",1807,1894,82,2,0
"2017-04-12",3131,3782,271,6,0
"2007-12-19",1107,871,3,0,0
"2009-12-16",1951,2300,85,2,0
"2011-09-05",2229,2465,182,2,0
"2010-11-17",1859,1943,143,2,0
"2018-09-28",3581,4349,302,8,0
"2012-12-11",2357,2779,215,2,0
"2015-10-01",2851,3537,246,3,0
"2016-12-27",3075,3665,271,6,0
"2009-06-17",1743,1739,76,2,0
"2013-02-20",2382,2789,215,2,0
"2012-10-31",2354,2776,214,2,0
"2013-05-21",2441,2801,214,2,0
"2012-03-26",2196,2178,183,2,0
"2015-07-03",2819,3506,246,3,0
"2013-07-09",2464,2830,214,2,0
"2015-01-19",2794,3490,244,3,0
"2008-12-17",1568,1553,58,2,0
"2018-07-11",3555,4370,306,8,0
"2011-02-21",2098,2392,168,2,0
"2008-06-27",1434,1218,4,0,0
"2013-12-20",2496,2932,221,2,0
