"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",272
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3005
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",100
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1912
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",273
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80248
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1150
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1087
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21552
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",324
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",282
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",385
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",426
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",91
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",6541
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16615
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",865
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15080
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61063
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1249
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2241
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",116
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3041
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",746
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",874
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",254
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",580
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",293
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6596
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",338
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9842
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21323
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",595
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3673
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",23
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3201
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",573
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20564
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",562
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",337
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1234
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1234
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3651
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1706
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",19919
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",200773
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10345
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",200775
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3133
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",559
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2216
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",358
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1284
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",115
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19618
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",485
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15130
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7344
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1036
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",386
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1019
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6401
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1955
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",49
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1490
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",279
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7263
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8536
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",181
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",482
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15843
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41519
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20702
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2320
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",449
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1182
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",215
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",22849
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",107
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",612
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",247
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1966
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",456
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",129
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",671
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2320
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",362
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",415
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6476
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11470
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",316
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2240
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",563
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2958
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",416
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",5279
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",813
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",268
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22791
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",160
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",351
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",813
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",273
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",954
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",116
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14900
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",754
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13351
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8132
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21574
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",40
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",299
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5252
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",484
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2165
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",875
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",280
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1262
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",763
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7757
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3896
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",858
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",364
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",14
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
