"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"HUMAN_OBSERVATION",15765
"2012-12-11",4,"HUMAN_OBSERVATION",10574
"2016-01-04",0,"HUMAN_OBSERVATION",1009
"2016-12-27",5,"PRESERVED_SPECIMEN",26951
"2008-04-01",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",74
"2013-09-10",3,"LIVING_SPECIMEN",43
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2017-04-12",0,"UNKNOWN",563
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2016-10-07",5,"PRESERVED_SPECIMEN",26457
"2009-06-17",0,"PRESERVED_SPECIMEN",1577
"2009-06-17",7,"UNKNOWN",122
"2016-07-04",6,"UNKNOWN",6874
"2008-12-17",0,"UNKNOWN",228
"2012-03-26",6,"LIVING_SPECIMEN",501
"2018-09-28",4,"FOSSIL_SPECIMEN",16414
"2012-03-26",6,"OBSERVATION",836
"2013-12-20",0,"OBSERVATION",492
"2018-04-09",4,"HUMAN_OBSERVATION",16968
"2008-06-27",6,"LIVING_SPECIMEN",433
"2015-07-03",3,"UNKNOWN",42371
"2009-09-25",5,"PRESERVED_SPECIMEN",8828
"2009-12-16",1,"FOSSIL_SPECIMEN",4231
"2011-06-10",7,"OBSERVATION",321
"2013-02-20",6,"FOSSIL_SPECIMEN",549
"2015-10-01",1,"OBSERVATION",3598
"2007-12-19",5,"PRESERVED_SPECIMEN",6607
"2012-12-11",1,"OBSERVATION",200479
"2016-04-05",2,"LIVING_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",8
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2013-02-20",0,"PRESERVED_SPECIMEN",2187
"2013-02-20",7,"UNKNOWN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",6038
"2018-09-28",6,"MACHINE_OBSERVATION",22
"2012-01-18",5,"UNKNOWN",1308
"2013-05-21",5,"PRESERVED_SPECIMEN",13133
"2015-01-19",6,"PRESERVED_SPECIMEN",114451
"2018-07-11",4,"PRESERVED_SPECIMEN",2504
"2012-10-31",1,"PRESERVED_SPECIMEN",129293
"2008-10-10",3,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",249
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",10620
"2017-10-12",0,"LIVING_SPECIMEN",21
"2017-10-12",0,"OBSERVATION",392
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2016-01-04",1,"HUMAN_OBSERVATION",577364
"2016-12-27",6,"PRESERVED_SPECIMEN",156735
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",181
"2017-04-12",1,"UNKNOWN",39785
"2016-07-04",6,"FOSSIL_SPECIMEN",558
"2009-04-06",0,"UNKNOWN",225
"2016-10-07",6,"PRESERVED_SPECIMEN",156108
"2009-06-17",1,"PRESERVED_SPECIMEN",63402
"2009-06-17",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",42
"2016-07-04",0,"PRESERVED_SPECIMEN",5218
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",67749
"2014-03-28",5,"UNKNOWN",1173
"2012-03-26",7,"OBSERVATION",321
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2010-11-17",6,"FOSSIL_SPECIMEN",598
"2012-07-13",6,"FOSSIL_SPECIMEN",599
"2013-12-20",1,"OBSERVATION",3656
"2018-04-09",5,"HUMAN_OBSERVATION",54
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",748
"2009-09-25",6,"PRESERVED_SPECIMEN",63079
"2010-11-17",0,"PRESERVED_SPECIMEN",433
"2007-12-19",6,"PRESERVED_SPECIMEN",29673
"2012-07-13",0,"PRESERVED_SPECIMEN",2603
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",16582
"2013-02-20",1,"PRESERVED_SPECIMEN",131042
"2008-12-17",4,"HUMAN_OBSERVATION",5539
"2012-01-18",6,"UNKNOWN",17970
"2013-05-21",6,"PRESERVED_SPECIMEN",104364
"2015-01-19",7,"PRESERVED_SPECIMEN",989
"2018-07-11",5,"PRESERVED_SPECIMEN",28800
"2011-06-10",0,"UNKNOWN",580
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",26116
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",2056
"2013-12-20",5,"HUMAN_OBSERVATION",33
"2009-04-06",0,"OBSERVATION",449
"2017-10-12",1,"OBSERVATION",1015
"2015-10-01",6,"HUMAN_OBSERVATION",38
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",1001
"2013-09-10",5,"LIVING_SPECIMEN",211
"2016-04-05",7,"HUMAN_OBSERVATION",1635
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",13
"2009-04-06",1,"UNKNOWN",57143
"2016-10-07",7,"PRESERVED_SPECIMEN",1003
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",594
"2011-09-05",1,"FOSSIL_SPECIMEN",7591
"2015-01-19",0,"HUMAN_OBSERVATION",1009
"2016-07-04",1,"PRESERVED_SPECIMEN",206154
"2017-07-24",0,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",6855
"2015-07-03",4,"FOSSIL_SPECIMEN",10621
"2017-07-24",0,"OBSERVATION",392
"2018-09-28",6,"FOSSIL_SPECIMEN",947
"2017-12-22",4,"FOSSIL_SPECIMEN",10860
"2018-04-09",6,"HUMAN_OBSERVATION",2771
"2015-07-03",5,"UNKNOWN",809
"2018-09-28",0,"PRESERVED_SPECIMEN",4940
"2009-09-25",7,"PRESERVED_SPECIMEN",326
"2010-11-17",1,"PRESERVED_SPECIMEN",88260
"2015-10-01",3,"OBSERVATION",3
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2007-12-19",7,"PRESERVED_SPECIMEN",267
"2012-07-13",1,"PRESERVED_SPECIMEN",138194
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",20
"2009-04-06",4,"HUMAN_OBSERVATION",5553
"2016-04-05",4,"OBSERVATION",25869
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",39
"2012-03-26",0,"UNKNOWN",1051
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2012-01-18",7,"UNKNOWN",128
"2013-05-21",7,"PRESERVED_SPECIMEN",457
"2018-07-11",6,"PRESERVED_SPECIMEN",174219
"2016-12-27",0,"HUMAN_OBSERVATION",1038
"2012-10-31",3,"PRESERVED_SPECIMEN",61
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2011-06-10",1,"UNKNOWN",41065
"2013-09-10",0,"HUMAN_OBSERVATION",104
"2018-04-09",3,"LIVING_SPECIMEN",91
"2008-10-10",5,"LIVING_SPECIMEN",193
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",16576
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",31
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2014-09-08",5,"PRESERVED_SPECIMEN",14679
"2010-07-26",6,"FOSSIL_SPECIMEN",75
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",22638
"2010-07-26",0,"PRESERVED_SPECIMEN",1595
"2011-02-21",0,"OBSERVATION",492
"2013-09-10",6,"LIVING_SPECIMEN",4187
"2017-04-12",3,"UNKNOWN",42332
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2011-02-21",1,"UNKNOWN",42181
"2013-05-21",0,"HUMAN_OBSERVATION",103
"2015-01-19",1,"HUMAN_OBSERVATION",403445
"2008-12-17",3,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",1066
"2018-09-28",7,"FOSSIL_SPECIMEN",48
"2013-12-20",3,"OBSERVATION",3
"2018-04-09",7,"HUMAN_OBSERVATION",1636
"2015-07-03",6,"UNKNOWN",11071
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2018-09-28",1,"PRESERVED_SPECIMEN",212085
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",25869
"2016-01-04",0,"LIVING_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",25869
"2016-01-04",0,"OBSERVATION",492
"2016-04-05",5,"LIVING_SPECIMEN",239
"2008-06-27",0,"OBSERVATION",448
"2015-04-09",0,"FOSSIL_SPECIMEN",122
"2016-04-05",5,"OBSERVATION",31
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2017-10-12",6,"HUMAN_OBSERVATION",696
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2011-02-21",4,"HUMAN_OBSERVATION",6215
"2012-03-26",1,"UNKNOWN",41143
"2013-02-20",3,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"FOSSIL_SPECIMEN",2115
"2011-06-10",1,"FOSSIL_SPECIMEN",7589
"2012-01-18",8,"UNKNOWN",3
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",993
"2016-12-27",1,"HUMAN_OBSERVATION",763243
"2012-10-31",4,"PRESERVED_SPECIMEN",1164
"2013-09-10",1,"HUMAN_OBSERVATION",283853
"2018-04-09",4,"LIVING_SPECIMEN",22
"2008-10-10",6,"LIVING_SPECIMEN",440
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2018-04-09",4,"OBSERVATION",155
"2014-09-08",6,"PRESERVED_SPECIMEN",110694
"2017-10-12",3,"LIVING_SPECIMEN",87
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",73436
"2011-02-21",1,"OBSERVATION",104492
"2016-01-04",4,"HUMAN_OBSERVATION",15822
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2017-04-12",4,"UNKNOWN",115
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",512
"2013-05-21",1,"HUMAN_OBSERVATION",237
"2016-07-04",3,"PRESERVED_SPECIMEN",79
"2017-07-24",2,"LIVING_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",236
"2008-12-17",4,"UNKNOWN",124
"2015-07-03",6,"FOSSIL_SPECIMEN",558
"2013-12-20",4,"OBSERVATION",25869
"2017-12-22",6,"FOSSIL_SPECIMEN",679
"2015-07-03",0,"PRESERVED_SPECIMEN",5580
"2015-07-03",7,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",98
"2015-10-01",5,"OBSERVATION",31
"2012-07-13",3,"PRESERVED_SPECIMEN",66
"2012-12-11",5,"OBSERVATION",31
"2016-01-04",1,"OBSERVATION",3598
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2017-12-22",0,"PRESERVED_SPECIMEN",4228
"2008-06-27",1,"OBSERVATION",4499
"2015-04-09",1,"FOSSIL_SPECIMEN",5898
"2016-04-05",6,"OBSERVATION",837
"2017-10-12",7,"HUMAN_OBSERVATION",1635
"2013-02-20",4,"PRESERVED_SPECIMEN",1164
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",13013
"2011-06-10",3,"UNKNOWN",70987
"2018-04-09",5,"LIVING_SPECIMEN",264
"2010-04-01",6,"FOSSIL_SPECIMEN",75
"2017-07-24",6,"HUMAN_OBSERVATION",361
"2018-04-09",5,"OBSERVATION",41
"2008-10-10",7,"OBSERVATION",81
"2014-09-08",7,"PRESERVED_SPECIMEN",469
"2010-04-01",0,"PRESERVED_SPECIMEN",1610
"2017-10-12",4,"LIVING_SPECIMEN",22
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",158
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2008-04-01",6,"FOSSIL_SPECIMEN",73
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",317
"2009-04-06",4,"UNKNOWN",150
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2008-04-01",0,"PRESERVED_SPECIMEN",1669
"2009-06-17",5,"PRESERVED_SPECIMEN",7541
"2011-02-21",3,"UNKNOWN",70987
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",2694
"2017-07-24",3,"LIVING_SPECIMEN",71
"2018-07-11",1,"HUMAN_OBSERVATION",1032508
"2008-12-17",5,"UNKNOWN",2426
"2017-07-24",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",31
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",204684
"2018-09-28",3,"PRESERVED_SPECIMEN",64
"2009-12-16",6,"FOSSIL_SPECIMEN",75
"2010-11-17",4,"PRESERVED_SPECIMEN",854
"2015-10-01",6,"OBSERVATION",837
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",1190
"2012-12-11",6,"OBSERVATION",836
"2017-12-22",1,"PRESERVED_SPECIMEN",202002
"2016-04-05",7,"OBSERVATION",321
"2009-12-16",0,"PRESERVED_SPECIMEN",1610
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",57
"2012-03-26",3,"UNKNOWN",84366
"2013-02-20",5,"PRESERVED_SPECIMEN",13129
"2013-07-09",6,"FOSSIL_SPECIMEN",555
"2015-01-19",0,"LIVING_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",101034
"2015-01-19",0,"OBSERVATION",492
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2013-07-09",0,"PRESERVED_SPECIMEN",2209
"2011-06-10",4,"UNKNOWN",512
"2018-04-09",6,"LIVING_SPECIMEN",5394
"2017-07-24",7,"HUMAN_OBSERVATION",1635
"2018-04-09",6,"OBSERVATION",838
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",71990
"2017-10-12",5,"LIVING_SPECIMEN",264
"2009-04-06",4,"OBSERVATION",26116
"2017-10-12",5,"OBSERVATION",31
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",154
"2016-12-27",0,"LIVING_SPECIMEN",19
"2017-04-12",6,"UNKNOWN",28303
"2016-12-27",0,"OBSERVATION",392
"2008-10-10",0,"UNKNOWN",229
"2009-04-06",5,"UNKNOWN",2424
"2008-04-01",1,"PRESERVED_SPECIMEN",34956
"2009-06-17",6,"PRESERVED_SPECIMEN",49945
"2013-09-10",0,"OBSERVATION",492
"2011-02-21",4,"UNKNOWN",512
"2014-03-28",0,"FOSSIL_SPECIMEN",61
"2015-01-19",4,"HUMAN_OBSERVATION",15763
"2016-07-04",5,"PRESERVED_SPECIMEN",26538
"2017-07-24",4,"LIVING_SPECIMEN",22
"2008-12-17",6,"UNKNOWN",8172
"2017-07-24",4,"OBSERVATION",158
"2013-12-20",6,"OBSERVATION",836
"2018-09-28",4,"PRESERVED_SPECIMEN",2255
"2010-11-17",5,"PRESERVED_SPECIMEN",10489
"2015-10-01",7,"OBSERVATION",321
"2016-01-04",3,"LIVING_SPECIMEN",61
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",13426
"2012-12-11",7,"OBSERVATION",321
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",345
"2009-12-16",1,"PRESERVED_SPECIMEN",71701
"2012-01-18",1,"FOSSIL_SPECIMEN",8800
"2012-03-26",4,"UNKNOWN",362
"2013-02-20",6,"PRESERVED_SPECIMEN",103540
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"LIVING_SPECIMEN",20
"2016-12-27",4,"HUMAN_OBSERVATION",16283
"2012-10-31",7,"PRESERVED_SPECIMEN",340
"2013-05-21",0,"OBSERVATION",492
"2015-01-19",1,"OBSERVATION",3641
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2013-07-09",1,"PRESERVED_SPECIMEN",139010
"2011-06-10",5,"UNKNOWN",1243
"2013-09-10",4,"HUMAN_OBSERVATION",10620
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",561
"2018-04-09",7,"OBSERVATION",311
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",5119
"2009-04-06",5,"OBSERVATION",31
"2017-10-12",6,"OBSERVATION",837
"2010-07-26",4,"PRESERVED_SPECIMEN",455
"2011-02-21",4,"OBSERVATION",26116
"2016-01-04",7,"HUMAN_OBSERVATION",1635
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",1066
"2008-10-10",1,"UNKNOWN",39214
"2009-04-06",6,"UNKNOWN",8625
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",324
"2013-09-10",1,"OBSERVATION",3656
"2011-02-21",5,"UNKNOWN",1213
"2011-09-05",6,"FOSSIL_SPECIMEN",598
"2013-05-21",4,"HUMAN_OBSERVATION",10574
"2014-03-28",1,"FOSSIL_SPECIMEN",5932
"2015-01-19",5,"HUMAN_OBSERVATION",34
"2016-07-04",6,"PRESERVED_SPECIMEN",154009
"2017-07-24",5,"LIVING_SPECIMEN",263
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2008-12-17",7,"UNKNOWN",120
"2017-07-24",5,"OBSERVATION",31
"2011-09-05",0,"PRESERVED_SPECIMEN",1656
"2013-12-20",7,"OBSERVATION",321
"2015-07-03",3,"PRESERVED_SPECIMEN",38
"2018-09-28",5,"PRESERVED_SPECIMEN",29089
"2010-11-17",6,"PRESERVED_SPECIMEN",78087
"2016-01-04",4,"LIVING_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",95784
"2016-01-04",4,"OBSERVATION",25869
"2017-12-22",3,"PRESERVED_SPECIMEN",62
"2008-06-27",4,"OBSERVATION",27598
"2015-04-09",4,"FOSSIL_SPECIMEN",10621
"2007-12-19",1,"OBSERVATION",3419
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",1313
"2013-02-20",7,"PRESERVED_SPECIMEN",457
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2018-07-11",0,"LIVING_SPECIMEN",21
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",200479
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",8470
"2013-09-10",5,"HUMAN_OBSERVATION",33
"2015-10-01",0,"UNKNOWN",562
"2012-12-11",0,"UNKNOWN",1040
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",36260
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",315
"2010-07-26",5,"PRESERVED_SPECIMEN",9205
"2011-02-21",5,"OBSERVATION",31
"2016-12-27",2,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",559
"2009-04-06",7,"UNKNOWN",122
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",8412
"2013-05-21",5,"HUMAN_OBSERVATION",33
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2016-07-04",7,"PRESERVED_SPECIMEN",997
"2017-07-24",6,"LIVING_SPECIMEN",5107
"2018-07-11",4,"HUMAN_OBSERVATION",16974
"2008-12-17",8,"UNKNOWN",3
"2017-07-24",6,"OBSERVATION",836
"2011-09-05",1,"PRESERVED_SPECIMEN",101158
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",2123
"2018-09-28",6,"PRESERVED_SPECIMEN",173146
"2010-11-17",7,"PRESERVED_SPECIMEN",338
"2016-01-04",5,"LIVING_SPECIMEN",239
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",341
"2016-01-04",5,"OBSERVATION",31
"2017-12-22",4,"PRESERVED_SPECIMEN",2349
"2008-06-27",5,"OBSERVATION",30
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2012-03-26",6,"UNKNOWN",17992
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",598
"2015-10-01",0,"FOSSIL_SPECIMEN",141
"2012-12-11",0,"FOSSIL_SPECIMEN",60
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",1031
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-12-27",6,"HUMAN_OBSERVATION",259
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",249
"2013-07-09",3,"PRESERVED_SPECIMEN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",1656
"2011-06-10",7,"UNKNOWN",128
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",38394
"2012-12-11",1,"UNKNOWN",40167
"2014-09-08",0,"LIVING_SPECIMEN",26
"2010-04-01",4,"PRESERVED_SPECIMEN",519
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",223
"2010-07-26",6,"PRESERVED_SPECIMEN",67143
"2010-11-17",0,"HUMAN_OBSERVATION",35
"2016-12-27",3,"LIVING_SPECIMEN",71
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",10339
"2008-10-10",3,"UNKNOWN",4
"2009-04-06",8,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",203
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",128
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",88
"2017-07-24",7,"OBSERVATION",315
"2017-10-12",0,"UNKNOWN",563
"2017-04-12",1,"MACHINE_OBSERVATION",463
"2015-07-03",5,"PRESERVED_SPECIMEN",24356
"2018-09-28",7,"PRESERVED_SPECIMEN",993
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",837
"2017-12-22",5,"PRESERVED_SPECIMEN",28449
"2007-12-19",3,"LIVING_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"FOSSIL_SPECIMEN",559
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",519
"2012-01-18",4,"FOSSIL_SPECIMEN",27
"2012-03-26",7,"UNKNOWN",122
"2015-10-01",1,"FOSSIL_SPECIMEN",6411
"2012-12-11",1,"FOSSIL_SPECIMEN",8974
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-12-20",1,"UNKNOWN",37271
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",5506
"2016-12-27",7,"HUMAN_OBSERVATION",1635
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",25869
"2013-07-09",4,"PRESERVED_SPECIMEN",1205
"2011-06-10",1,"PRESERVED_SPECIMEN",99850
"2011-06-10",8,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",42331
"2010-04-01",5,"PRESERVED_SPECIMEN",9462
"2018-09-28",0,"HUMAN_OBSERVATION",236
"2010-07-26",7,"PRESERVED_SPECIMEN",327
"2011-02-21",7,"OBSERVATION",272
"2017-04-12",0,"FOSSIL_SPECIMEN",135
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2016-12-27",4,"LIVING_SPECIMEN",22
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2016-12-27",4,"OBSERVATION",158
"2008-10-10",4,"UNKNOWN",124
"2008-04-01",5,"PRESERVED_SPECIMEN",6753
"2013-09-10",4,"OBSERVATION",25869
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2014-03-28",4,"FOSSIL_SPECIMEN",2122
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",3011
"2017-10-12",1,"UNKNOWN",10781
"2011-09-05",3,"PRESERVED_SPECIMEN",86
"2015-07-03",6,"PRESERVED_SPECIMEN",123248
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",321
"2017-12-22",6,"PRESERVED_SPECIMEN",159806
"2007-12-19",4,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",81
"2013-12-20",1,"FOSSIL_SPECIMEN",5930
"2007-12-19",4,"OBSERVATION",22496
"2017-07-24",0,"UNKNOWN",563
"2009-12-16",5,"PRESERVED_SPECIMEN",9384
"2012-03-26",8,"UNKNOWN",3
"2010-07-26",0,"HUMAN_OBSERVATION",35
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",208
"2015-04-09",1,"PRESERVED_SPECIMEN",198714
"2018-07-11",3,"LIVING_SPECIMEN",91
"2013-05-21",4,"OBSERVATION",25869
"2015-01-19",5,"OBSERVATION",31
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",13560
"2015-10-01",3,"UNKNOWN",42331
"2012-12-11",3,"UNKNOWN",84361
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",82
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",67435
"2013-05-21",1,"LITERATURE",13
"2018-09-28",1,"HUMAN_OBSERVATION",1035581
"2017-04-12",1,"FOSSIL_SPECIMEN",6731
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",31
"2018-04-09",3,"UNKNOWN",42326
"2008-10-10",5,"UNKNOWN",2426
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",32404
"2013-09-10",5,"OBSERVATION",31
"2008-12-17",1,"FOSSIL_SPECIMEN",3283
"2009-06-17",0,"LIVING_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",1842
"2011-09-05",4,"PRESERVED_SPECIMEN",861
"2015-07-03",7,"PRESERVED_SPECIMEN",991
