"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2956,4072,462,196,19
"2014-03-28",2326,3075,349,140,2
"2015-04-09",2537,3566,368,162,3
"2008-10-10",1411,1488,87,0,0
"2013-09-10",2271,2938,345,140,2
"2009-04-06",1583,1722,243,8,2
"2012-07-13",2075,2684,339,114,2
"2014-09-08",2409,3351,363,162,3
"2016-10-07",2699,3682,363,173,8
"2010-07-26",1776,2298,284,13,2
"2016-07-04",2702,3813,382,174,8
"2018-04-09",3016,4150,482,196,19
"2016-01-04",2570,3615,345,174,8
"2016-04-05",2668,3749,381,174,8
"2011-06-10",2008,2462,328,74,2
"2012-01-18",1998,2173,307,75,2
"2008-04-01",1259,1138,60,0,0
"2010-04-01",1765,2292,284,13,2
"2017-10-12",2893,3961,403,186,11
"2017-07-24",2831,3864,394,186,11
"2009-09-25",1632,1880,261,10,2
"2017-04-12",2795,3820,379,186,10
"2007-12-19",1010,911,60,0,0
"2009-12-16",1757,2283,283,13,2
"2011-09-05",2012,2462,328,74,2
"2010-11-17",1660,2028,183,74,2
"2018-09-28",3163,4352,512,194,19
"2012-12-11",2120,2768,348,115,2
"2015-10-01",2538,3569,366,161,3
"2016-12-27",2741,3707,373,186,10
"2009-06-17",1582,1725,241,10,2
"2013-02-20",2139,2783,349,115,2
"2012-10-31",2115,2765,350,114,2
"2013-05-21",2189,2800,353,114,2
"2012-03-26",1991,2184,307,75,2
"2015-07-03",2509,3534,367,161,3
"2013-07-09",2211,2830,353,114,2
"2015-01-19",2500,3499,367,162,3
"2008-12-17",1410,1566,195,8,2
"2018-07-11",3129,4383,512,196,19
"2011-02-21",1882,2399,303,74,2
"2008-06-27",1309,1284,63,0,0
"2013-12-20",2250,2917,342,140,2
