"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",182,202,17,0,0
"2008-04-01",176,194,17,0,0
"2008-06-27",255,220,17,0,0
"2008-10-10",257,222,17,0,0
"2008-12-17",244,107,1,0,0
"2009-04-06",269,122,1,0,0
"2009-06-17",273,127,1,0,0
"2009-09-25",894,688,2,0,0
"2009-12-16",920,692,2,0,0
"2010-04-01",937,720,2,0,0
"2010-07-26",937,727,2,0,0
"2010-11-17",1136,2306,36,0,0
"2011-02-21",1120,2309,37,0,0
"2011-06-10",1128,2309,37,0,0
"2011-09-05",1129,2312,37,0,0
"2012-01-18",1138,2316,37,0,0
"2012-03-26",1142,2318,37,0,0
"2012-07-13",1114,2318,37,0,0
"2012-10-31",1144,2612,43,0,0
"2012-12-11",1148,2611,43,0,0
"2013-02-20",1191,2640,43,0,0
"2013-05-21",1229,2651,43,0,0
"2013-07-09",1225,2652,43,0,0
"2013-09-10",1235,2659,45,0,0
"2013-12-20",1245,2672,45,0,0
"2014-03-28",1268,2702,42,0,0
"2014-09-08",1341,2756,45,0,0
"2015-01-19",1389,2898,68,0,0
"2015-04-09",1403,2894,68,0,0
"2015-07-03",1384,2905,73,0,0
"2015-10-01",1395,2922,71,0,0
"2016-01-04",1291,1316,42,0,0
"2016-04-05",1397,2377,57,0,0
"2016-07-04",1457,2395,58,0,0
"2016-10-07",1475,2460,60,1,0
"2016-12-27",1503,2508,69,1,0
"2017-04-12",1519,2578,82,1,0
"2017-07-24",1529,2586,92,1,0
"2017-10-12",1521,2603,92,1,0
"2017-12-22",1514,2702,114,1,0
"2018-04-09",1698,2815,118,1,0
"2018-07-11",1707,2830,118,1,0
"2018-09-28",1727,2836,119,1,0
"2019-01-01",1715,3108,155,1,0
"2019-04-06",1773,3454,239,1,0
"2019-07-01",1806,3517,241,1,0
"2019-10-09",1822,3519,241,1,0
"2020-01-01",1838,3538,242,1,0
"2020-04-01",1866,3564,242,1,0
"2020-07-01",1925,3817,293,1,0
"2020-10-01",2013,3869,305,1,0
"2021-01-01",2015,3872,305,1,0
"2021-04-01",2043,3879,305,1,0
"2021-07-01",2107,3909,331,2,0
"2021-10-01",2114,3925,331,2,0
"2022-01-01",2144,3970,331,2,0
"2022-04-01",2213,4010,363,2,0
"2022-07-01",2247,4041,367,3,0
"2022-10-01",2268,4089,372,3,0
"2023-01-01",2474,4128,380,3,0
"2023-04-01",2995,4780,541,5,0
"2023-07-01",3019,4848,546,5,0
"2023-10-01",3023,4848,563,6,0
"2024-01-01",3066,4886,592,6,0
"2024-04-01",3077,4902,593,6,0
