"snapshot","kingdom","speciesCount"
"2007-12-19",1,1462
"2007-12-19",5,32
"2007-12-19",6,1165
"2007-12-19",7,1
"2008-04-01",1,1530
"2008-04-01",5,35
"2008-04-01",6,1169
"2008-04-01",7,1
"2008-06-27",1,1558
"2008-06-27",3,2
"2008-06-27",5,46
"2008-06-27",6,1288
"2008-06-27",7,1
"2008-10-10",1,1741
"2008-10-10",3,2
"2008-10-10",5,50
"2008-10-10",6,1284
"2008-10-10",7,1
"2008-12-17",1,1398
"2008-12-17",3,2
"2008-12-17",5,50
"2008-12-17",6,1293
"2008-12-17",7,1
"2009-04-06",1,1812
"2009-04-06",3,2
"2009-04-06",5,50
"2009-04-06",6,1339
"2009-04-06",7,1
"2009-06-17",1,1854
"2009-06-17",3,2
"2009-06-17",5,52
"2009-06-17",6,1344
"2009-06-17",7,1
"2009-09-25",1,1885
"2009-09-25",3,3
"2009-09-25",5,52
"2009-09-25",6,1377
"2009-09-25",7,1
"2009-12-16",1,1901
"2009-12-16",3,3
"2009-12-16",5,53
"2009-12-16",6,1407
"2009-12-16",7,1
"2010-04-01",1,1912
"2010-04-01",3,3
"2010-04-01",5,53
"2010-04-01",6,1433
"2010-04-01",7,1
"2010-07-26",1,1902
"2010-07-26",3,3
"2010-07-26",5,51
"2010-07-26",6,1417
"2010-07-26",7,1
"2010-11-17",1,1984
"2010-11-17",3,3
"2010-11-17",5,67
"2010-11-17",6,3554
"2010-11-17",7,1
"2011-02-21",1,1688
"2011-02-21",3,3
"2011-02-21",5,89
"2011-02-21",6,3556
"2011-02-21",7,1
"2011-06-10",1,1737
"2011-06-10",3,2
"2011-06-10",5,121
"2011-06-10",6,3559
"2011-06-10",7,1
"2011-09-05",1,1737
"2011-09-05",3,2
"2011-09-05",5,121
"2011-09-05",6,3559
"2011-09-05",7,1
"2012-01-18",1,1840
"2012-01-18",3,2
"2012-01-18",5,111
"2012-01-18",6,3303
"2012-01-18",7,1
"2012-03-26",1,1841
"2012-03-26",3,2
"2012-03-26",5,109
"2012-03-26",6,3576
"2012-03-26",7,1
"2012-07-13",1,1840
"2012-07-13",3,2
"2012-07-13",5,119
"2012-07-13",6,3618
"2012-07-13",7,1
"2012-10-31",1,1854
"2012-10-31",3,2
"2012-10-31",5,121
