"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",195,198,8,0,0
"2008-04-01",189,190,8,0,0
"2008-06-27",268,216,8,0,0
"2008-10-10",270,218,8,0,0
"2008-12-17",245,107,0,0,0
"2009-04-06",273,119,0,0,0
"2009-06-17",278,123,0,0,0
"2009-09-25",899,685,0,0,0
"2009-12-16",927,687,0,0,0
"2010-04-01",945,714,0,0,0
"2010-07-26",944,722,0,0,0
"2010-11-17",1206,2270,2,0,0
"2011-02-21",1192,2272,2,0,0
"2011-06-10",1200,2272,2,0,0
"2011-09-05",1201,2275,2,0,0
"2012-01-18",1210,2279,2,0,0
"2012-03-26",1212,2283,2,0,0
"2012-07-13",1188,2279,2,0,0
"2012-10-31",1230,2565,4,0,0
"2012-12-11",1234,2564,4,0,0
"2013-02-20",1276,2594,4,0,0
"2013-05-21",1316,2603,4,0,0
"2013-07-09",1312,2604,4,0,0
"2013-09-10",1321,2613,5,0,0
"2013-12-20",1332,2625,5,0,0
"2014-03-28",1359,2648,5,0,0
"2014-09-08",1434,2704,4,0,0
"2015-01-19",1500,2846,9,0,0
"2015-04-09",1514,2842,9,0,0
"2015-07-03",1494,2851,17,0,0
"2015-10-01",1508,2867,13,0,0
"2016-01-04",1328,1310,11,0,0
"2016-04-05",1495,2323,13,0,0
"2016-07-04",1555,2342,13,0,0
"2016-10-07",1576,2406,14,0,0
"2016-12-27",1605,2462,14,0,0
"2017-04-12",1637,2529,14,0,0
"2017-07-24",1650,2537,21,0,0
"2017-10-12",1643,2553,21,0,0
"2017-12-22",1638,2666,27,0,0
"2018-04-09",1836,2768,28,0,0
"2018-07-11",1846,2782,28,0,0
"2018-09-28",1868,2787,28,0,0
"2019-01-01",1880,3062,37,0,0
"2019-04-06",1939,3469,59,0,0
"2019-07-01",1985,3521,59,0,0
"2019-10-09",2000,3524,59,0,0
"2020-01-01",2017,3543,59,0,0
"2020-04-01",2042,3572,59,0,0
"2020-07-01",2081,3870,85,0,0
"2020-10-01",2162,3935,91,0,0
"2021-01-01",2165,3942,86,0,0
"2021-04-01",2193,3949,86,0,0
"2021-07-01",2261,3987,101,0,0
"2021-10-01",2269,4002,101,0,0
"2022-01-01",2302,4044,101,0,0
"2022-04-01",2389,4084,115,0,0
"2022-07-01",2425,4113,120,0,0
"2022-10-01",2446,4164,122,0,0
"2023-01-01",2659,4198,128,0,0
"2023-04-01",3190,4916,215,0,0
"2023-07-01",3220,4982,216,0,0
"2023-10-01",3224,4988,228,0,0
"2024-01-01",3269,5034,247,0,0
"2024-04-01",3283,5048,247,0,0
"2024-07-01",3268,5005,268,0,0
