"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2007-12-19",0,"OCCURRENCE",582
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2007-12-19",1,"PRESERVED_SPECIMEN",35887
"2007-12-19",1,"OCCURRENCE",2041
"2007-12-19",1,"OBSERVATION",297
"2007-12-19",4,"OCCURRENCE",36
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",4,"OBSERVATION",133
"2007-12-19",5,"PRESERVED_SPECIMEN",50
"2007-12-19",5,"OCCURRENCE",173
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",6,"PRESERVED_SPECIMEN",4384
"2007-12-19",6,"OCCURRENCE",41454
"2007-12-19",6,"OBSERVATION",12
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"OBSERVATION",5
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OCCURRENCE",582
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2008-04-01",1,"PRESERVED_SPECIMEN",52789
"2008-04-01",1,"OBSERVATION",299
"2008-04-01",1,"OCCURRENCE",2210
"2008-04-01",4,"OCCURRENCE",71
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",4,"OBSERVATION",133
"2008-04-01",5,"OCCURRENCE",173
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",6,"OBSERVATION",12
"2008-04-01",6,"OCCURRENCE",41453
"2008-04-01",6,"PRESERVED_SPECIMEN",4388
"2008-04-01",7,"OBSERVATION",5
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",582
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"OCCURRENCE",5260
"2008-06-27",1,"OBSERVATION",451
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2008-06-27",1,"PRESERVED_SPECIMEN",52917
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2008-06-27",4,"OBSERVATION",169
"2008-06-27",5,"PRESERVED_SPECIMEN",69
"2008-06-27",5,"LIVING_SPECIMEN",99
"2008-06-27",5,"OCCURRENCE",173
"2008-06-27",5,"OBSERVATION",18
