"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",335
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",577
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",139
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",24
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",281
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6238
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",78
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",602
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1169
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",804
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",28618
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",516
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",334
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",530
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1855
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1578
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",205
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",123
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",543
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2205
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1346
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
