"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",199,199,3,0,0
"2008-04-01",192,192,3,0,0
"2008-06-27",272,217,3,0,0
"2008-10-10",274,219,3,0,0
"2008-12-17",250,102,0,0,0
"2009-04-06",279,113,0,0,0
"2009-06-17",284,117,0,0,0
"2009-09-25",904,680,0,0,0
"2009-12-16",932,682,0,0,0
"2010-04-01",950,709,0,0,0
"2010-07-26",949,717,0,0,0
"2010-11-17",1249,2229,0,0,0
"2011-02-21",1234,2232,0,0,0
"2011-06-10",1242,2232,0,0,0
"2011-09-05",1243,2235,0,0,0
"2012-01-18",1252,2239,0,0,0
"2012-03-26",1255,2242,0,0,0
"2012-07-13",1233,2236,0,0,0
"2012-10-31",1281,2518,0,0,0
"2012-12-11",1284,2518,0,0,0
"2013-02-20",1328,2546,0,0,0
"2013-05-21",1369,2554,0,0,0
"2013-07-09",1365,2555,0,0,0
"2013-09-10",1376,2563,0,0,0
"2013-12-20",1387,2575,0,0,0
"2014-03-28",1413,2599,0,0,0
"2014-09-08",1492,2650,0,0,0
"2015-01-19",1557,2798,0,0,0
"2015-04-09",1571,2794,0,0,0
"2015-07-03",1553,2808,1,0,0
"2015-10-01",1566,2822,0,0,0
"2016-01-04",1359,1290,0,0,0
"2016-04-05",1563,2268,0,0,0
"2016-07-04",1624,2286,0,0,0
"2016-10-07",1647,2348,1,0,0
"2016-12-27",1675,2405,1,0,0
"2017-04-12",1708,2471,1,0,0
"2017-07-24",1721,2485,2,0,0
"2017-10-12",1716,2499,2,0,0
"2017-12-22",1715,2612,4,0,0
"2018-04-09",1918,2710,4,0,0
"2018-07-11",1928,2724,4,0,0
"2018-09-28",1950,2729,4,0,0
"2019-01-01",1964,3010,5,0,0
"2019-04-06",2019,3442,6,0,0
"2019-07-01",2068,3491,6,0,0
"2019-10-09",2083,3494,6,0,0
"2020-01-01",2102,3511,6,0,0
"2020-04-01",2128,3539,6,0,0
"2020-07-01",2169,3857,10,0,0
"2020-10-01",2254,3922,12,0,0
"2021-01-01",2259,3923,11,0,0
"2021-04-01",2286,3931,11,0,0
"2021-07-01",2360,3972,17,0,0
"2021-10-01",2368,3987,17,0,0
"2022-01-01",2399,4031,17,0,0
"2022-04-01",2487,4079,22,0,0
"2022-07-01",2523,4111,24,0,0
"2022-10-01",2546,4162,24,0,0
"2023-01-01",2760,4199,26,0,0
"2023-04-01",3292,4986,43,0,0
"2023-07-01",3327,5048,43,0,0
"2023-10-01",3331,5058,51,0,0
"2024-01-01",3372,5125,53,0,0
"2024-04-01",3386,5139,53,0,0
"2024-07-01",3370,5112,59,0,0
