"snapshot","occurrenceCount"
"2007-12-19",85239
"2008-04-01",102349
"2008-06-27",106563
"2008-10-10",106994
"2008-12-17",104206
"2009-04-06",127348
"2009-06-17",118244
"2009-09-25",119098
"2009-12-16",127502
"2010-04-01",127679
"2010-07-26",120997
"2010-11-17",128238
"2011-02-21",108040
"2011-06-10",109264
"2011-09-05",110422
"2012-01-18",103108
"2012-03-26",104010
"2012-07-13",106911
"2012-10-31",113852
"2012-12-11",113851
"2013-02-20",119802
"2013-05-21",120991
"2013-07-09",121001
"2013-09-10",122623
"2013-12-20",122634
"2014-03-28",136231
"2014-09-08",137043
"2015-01-19",187025
"2015-04-09",188927
"2015-07-03",188868
"2015-10-01",235402
"2016-01-04",189452
"2016-04-05",189757
"2016-07-04",191784
"2016-10-07",206161
"2016-12-27",212438
"2017-04-12",223013
"2017-07-24",226994
"2017-10-12",226778
"2017-12-22",230656
"2018-04-09",252860
"2018-07-11",282408
"2018-09-28",283824
"2019-01-01",301115
"2019-04-06",320189
"2019-07-01",339318
"2019-10-09",340539
"2020-01-01",340870
"2020-04-01",339244
"2020-07-01",345562
"2020-10-01",348895
"2021-01-01",349135
"2021-04-01",349876
"2021-07-01",356334
"2021-10-01",359199
"2022-01-01",361324
"2022-04-01",374299
"2022-07-01",377383
"2022-10-01",379032
"2023-01-01",404686
"2023-04-01",435688
"2023-07-01",530902
"2023-10-01",535002
"2024-01-01",543258
"2024-04-01",545137
"2024-07-01",555137
