"snapshot","kingdom","speciesCount"
"2007-12-19",1,32
"2007-12-19",4,25
"2007-12-19",5,6
"2008-04-01",1,32
"2008-04-01",4,25
"2008-04-01",5,6
"2008-06-27",1,104
"2008-06-27",4,41
"2008-06-27",5,6
"2008-10-10",1,106
"2008-10-10",4,41
"2008-10-10",5,6
"2008-12-17",1,470
"2008-12-17",4,41
"2008-12-17",5,6
"2009-04-06",1,735
"2009-04-06",4,41
"2009-04-06",5,6
"2009-04-06",6,943
"2009-06-17",1,735
"2009-06-17",4,41
"2009-06-17",5,6
"2009-06-17",6,943
"2009-09-25",1,737
"2009-09-25",4,41
"2009-09-25",5,6
"2009-09-25",6,943
"2009-12-16",1,742
"2009-12-16",4,41
"2009-12-16",5,6
"2009-12-16",6,943
"2010-04-01",1,742
"2010-04-01",4,41
"2010-04-01",5,6
"2010-04-01",6,943
"2010-07-26",1,742
"2010-07-26",4,41
"2010-07-26",5,6
"2010-07-26",6,943
"2010-11-17",1,743
"2010-11-17",4,41
"2010-11-17",5,6
"2010-11-17",6,943
"2011-02-21",1,746
"2011-02-21",4,42
"2011-02-21",5,6
"2011-02-21",6,943
"2011-06-10",1,756
"2011-06-10",4,42
"2011-06-10",5,6
"2011-06-10",6,943
"2011-09-05",1,756
"2011-09-05",4,46
"2011-09-05",5,6
"2011-09-05",6,943
"2012-01-18",1,756
"2012-01-18",4,46
"2012-01-18",5,6
"2012-01-18",6,943
"2012-03-26",1,775
"2012-03-26",4,46
"2012-03-26",5,6
"2012-03-26",6,943
"2012-07-13",1,788
"2012-07-13",4,46
"2012-07-13",5,6
"2012-07-13",6,1073
"2012-10-31",1,768
"2012-10-31",4,46
"2012-10-31",5,6
"2012-10-31",6,1073
"2012-12-11",1,768
"2012-12-11",4,46
"2012-12-11",5,6
"2012-12-11",6,1073
"2013-02-20",1,768
"2013-02-20",4,46
"2013-02-20",5,6
"2013-02-20",6,1073
"2013-05-21",1,799
"2013-05-21",4,46
"2013-05-21",5,6
"2013-05-21",6,1073
"2013-07-09",1,799
"2013-07-09",4,46
"2013-07-09",5,6
"2013-07-09",6,1085
"2013-09-10",1,812
"2013-09-10",4,46
"2013-09-10",5,6
"2013-09-10",6,1085
"2013-12-20",1,812
"2013-12-20",4,46
"2013-12-20",5,6
