"snapshot","speciesCount"
"2007-12-19",5524
"2008-04-01",5663
"2008-06-27",5857
"2008-10-10",5874
"2008-12-17",5819
"2009-04-06",6112
"2009-06-17",6144
"2009-09-25",6181
"2009-12-16",6268
"2010-04-01",6283
"2010-07-26",6169
"2010-11-17",6264
"2011-02-21",6260
"2011-06-10",6324
"2011-09-05",6325
"2012-01-18",6183
"2012-03-26",6438
"2012-07-13",6478
"2012-10-31",6695
"2012-12-11",6735
"2013-02-20",7057
"2013-05-21",7221
"2013-07-09",7173
"2013-09-10",7158
"2013-12-20",7083
"2014-03-28",7333
"2014-09-08",7424
"2015-01-19",8006
"2015-04-09",8182
"2015-07-03",8164
"2015-10-01",8344
"2016-01-04",8150
"2016-04-05",8181
"2016-07-04",8201
"2016-10-07",8326
"2016-12-27",8404
"2017-04-12",8463
"2017-07-24",8591
"2017-10-12",8612
"2017-12-22",8780
"2018-04-09",9021
"2018-07-11",9895
"2018-09-28",9947
"2019-01-01",10095
"2019-04-06",10308
"2019-07-01",10680
"2019-10-09",10786
"2020-01-01",10868
"2020-04-01",10886
"2020-07-01",10978
"2020-10-01",11070
"2021-01-01",11102
"2021-04-01",11191
"2021-07-01",11322
"2021-10-01",11471
"2022-01-01",11559
"2022-04-01",11732
"2022-07-01",11961
"2022-10-01",12054
"2023-01-01",12502
"2023-04-01",14635
"2023-07-01",14840
"2023-10-01",14886
"2024-01-01",14972
"2024-04-01",14997
"2024-07-01",15110
