"snapshot","kingdom","speciesCount"
"2007-12-19",1,1664
"2007-12-19",4,44
"2007-12-19",5,147
"2007-12-19",6,3668
"2007-12-19",7,1
"2008-04-01",1,1798
"2008-04-01",4,44
"2008-04-01",5,150
"2008-04-01",6,3670
"2008-04-01",7,1
"2008-06-27",1,1928
"2008-06-27",3,7
"2008-06-27",4,44
"2008-06-27",5,161
"2008-06-27",6,3716
"2008-06-27",7,1
"2008-10-10",1,1945
"2008-10-10",3,7
"2008-10-10",4,44
"2008-10-10",5,163
"2008-10-10",6,3714
"2008-10-10",7,1
"2008-12-17",1,1890
"2008-12-17",3,7
"2008-12-17",4,44
"2008-12-17",5,163
"2008-12-17",6,3714
"2008-12-17",7,1
"2009-04-06",1,2132
"2009-04-06",3,7
"2009-04-06",4,44
"2009-04-06",5,163
"2009-04-06",6,3765
"2009-04-06",7,1
"2009-06-17",1,2153
"2009-06-17",3,7
"2009-06-17",4,44
"2009-06-17",5,165
"2009-06-17",6,3774
"2009-06-17",7,1
"2009-09-25",1,2173
"2009-09-25",3,8
"2009-09-25",4,44
"2009-09-25",5,165
"2009-09-25",6,3790
"2009-09-25",7,1
"2009-12-16",1,2250
"2009-12-16",3,8
"2009-12-16",4,44
"2009-12-16",5,166
"2009-12-16",6,3799
"2009-12-16",7,1
"2010-04-01",1,2261
"2010-04-01",3,8
"2010-04-01",4,44
"2010-04-01",5,166
"2010-04-01",6,3803
"2010-04-01",7,1
"2010-07-26",1,2159
"2010-07-26",3,3
"2010-07-26",4,44
"2010-07-26",5,164
"2010-07-26",6,3798
"2010-07-26",7,1
"2010-11-17",1,2312
"2010-11-17",3,8
"2010-11-17",4,45
"2010-11-17",5,211
"2010-11-17",6,3687
"2010-11-17",7,1
"2011-02-21",1,2285
"2011-02-21",3,8
"2011-02-21",4,46
"2011-02-21",5,232
"2011-02-21",6,3688
"2011-02-21",7,1
"2011-06-10",1,2313
"2011-06-10",3,8
"2011-06-10",4,46
"2011-06-10",5,264
"2011-06-10",6,3692
"2011-06-10",7,1
"2011-09-05",1,2313
"2011-09-05",3,8
"2011-09-05",4,50
"2011-09-05",5,262
"2011-09-05",6,3691
"2011-09-05",7,1
"2012-01-18",1,2391
"2012-01-18",3,8
"2012-01-18",4,50
"2012-01-18",5,261
"2012-01-18",6,3472
"2012-01-18",7,1
"2012-03-26",1,2405
"2012-03-26",3,8
"2012-03-26",4,50
"2012-03-26",5,261
"2012-03-26",6,3713
"2012-03-26",7,1
"2012-07-13",1,2438
"2012-07-13",3,8
"2012-07-13",4,49
"2012-07-13",5,229
"2012-07-13",6,3753
"2012-07-13",7,1
"2012-10-31",1,2428
"2012-10-31",3,8
"2012-10-31",4,49
"2012-10-31",5,231
"2012-10-31",6,3978
"2012-10-31",7,1
"2012-12-11",1,2429
"2012-12-11",3,8
"2012-12-11",4,50
"2012-12-11",5,264
"2012-12-11",6,3983
"2012-12-11",7,1
"2013-02-20",1,2647
"2013-02-20",3,8
"2013-02-20",4,55
"2013-02-20",5,264
"2013-02-20",6,4082
"2013-02-20",7,1
"2013-05-21",1,2802
"2013-05-21",3,8
"2013-05-21",4,55
"2013-05-21",5,264
"2013-05-21",6,4091
"2013-05-21",7,1
"2013-07-09",1,2750
"2013-07-09",3,8
"2013-07-09",4,55
"2013-07-09",5,266
"2013-07-09",6,4093
"2013-07-09",7,1
"2013-09-10",1,2736
"2013-09-10",3,8
"2013-09-10",4,55
"2013-09-10",5,266
"2013-09-10",6,4092
"2013-09-10",7,1
"2013-12-20",1,2701
"2013-12-20",3,4
"2013-12-20",4,54
"2013-12-20",5,232
"2013-12-20",6,4091
"2013-12-20",7,1
"2014-03-28",1,2927
"2014-03-28",3,4
"2014-03-28",4,62
"2014-03-28",5,240
"2014-03-28",6,4099
"2014-03-28",7,1
"2014-09-08",1,3018
"2014-09-08",3,8
"2014-09-08",4,62
"2014-09-08",5,240
"2014-09-08",6,4096
"2015-01-19",1,3294
"2015-01-19",3,13
"2015-01-19",4,121
"2015-01-19",5,274
"2015-01-19",6,4303
"2015-01-19",7,1
"2015-04-09",1,3458
"2015-04-09",3,13
"2015-04-09",4,122
"2015-04-09",5,275
"2015-04-09",6,4313
"2015-04-09",7,1
"2015-07-03",1,3439
"2015-07-03",3,13
"2015-07-03",4,122
"2015-07-03",5,281
"2015-07-03",6,4308
"2015-07-03",7,1
"2015-10-01",1,3453
"2015-10-01",3,16
"2015-10-01",4,122
"2015-10-01",5,285
"2015-10-01",6,4467
"2015-10-01",7,1
"2016-01-04",1,3653
"2016-01-04",3,16
"2016-01-04",4,122
"2016-01-04",5,287
"2016-01-04",6,4071
"2016-01-04",7,1
"2016-04-05",1,3674
"2016-04-05",3,16
"2016-04-05",4,136
"2016-04-05",5,287
"2016-04-05",6,4067
"2016-04-05",7,1
"2016-07-04",1,3682
"2016-07-04",3,16
"2016-07-04",4,136
"2016-07-04",5,288
"2016-07-04",6,4078
"2016-07-04",7,1
"2016-10-07",1,3768
"2016-10-07",3,16
"2016-10-07",4,136
"2016-10-07",5,289
"2016-10-07",6,4117
"2016-12-27",1,3822
"2016-12-27",3,16
"2016-12-27",4,136
"2016-12-27",5,289
"2016-12-27",6,4141
"2017-04-12",1,3877
"2017-04-12",3,16
"2017-04-12",4,136
"2017-04-12",5,289
"2017-04-12",6,4145
"2017-07-24",1,3926
"2017-07-24",3,16
"2017-07-24",4,136
"2017-07-24",5,289
"2017-07-24",6,4224
"2017-10-12",1,3965
"2017-10-12",3,17
"2017-10-12",4,136
"2017-10-12",5,267
"2017-10-12",6,4226
"2017-10-12",8,1
"2017-12-22",1,4027
"2017-12-22",3,17
"2017-12-22",4,148
"2017-12-22",5,271
"2017-12-22",6,4316
"2017-12-22",8,1
"2018-04-09",1,4256
"2018-04-09",3,16
"2018-04-09",4,149
"2018-04-09",5,272
"2018-04-09",6,4327
"2018-04-09",8,1
"2018-07-11",1,4293
"2018-07-11",3,16
"2018-07-11",4,149
"2018-07-11",5,328
"2018-07-11",6,5107
"2018-07-11",7,1
"2018-07-11",8,1
"2018-09-28",1,4341
"2018-09-28",3,16
"2018-09-28",4,149
"2018-09-28",5,330
"2018-09-28",6,5109
"2018-09-28",7,1
"2018-09-28",8,1
"2019-01-01",1,4398
"2019-01-01",3,20
"2019-01-01",4,148
"2019-01-01",5,335
"2019-01-01",6,5191
"2019-01-01",7,1
"2019-01-01",8,2
"2019-04-06",1,4485
"2019-04-06",3,20
"2019-04-06",4,149
"2019-04-06",5,338
"2019-04-06",6,5313
"2019-04-06",7,1
"2019-04-06",8,2
"2019-07-01",1,4634
"2019-07-01",3,20
"2019-07-01",4,150
"2019-07-01",5,344
"2019-07-01",6,5529
"2019-07-01",7,1
"2019-07-01",8,2
"2019-10-09",1,4721
"2019-10-09",3,20
"2019-10-09",4,150
"2019-10-09",5,344
"2019-10-09",6,5548
"2019-10-09",7,1
"2019-10-09",8,2
"2020-01-01",1,4802
"2020-01-01",3,20
"2020-01-01",4,150
"2020-01-01",5,344
"2020-01-01",6,5549
"2020-01-01",7,1
"2020-01-01",8,2
"2020-04-01",1,4886
"2020-04-01",3,20
"2020-04-01",4,148
"2020-04-01",5,344
"2020-04-01",6,5485
"2020-04-01",7,1
"2020-04-01",8,2
"2020-07-01",1,4964
"2020-07-01",3,20
"2020-07-01",4,148
"2020-07-01",5,353
"2020-07-01",6,5490
"2020-07-01",7,1
"2020-07-01",8,2
"2020-10-01",1,5043
"2020-10-01",3,20
"2020-10-01",4,148
"2020-10-01",5,353
"2020-10-01",6,5503
"2020-10-01",7,1
"2020-10-01",8,2
"2021-01-01",1,5066
"2021-01-01",3,20
"2021-01-01",4,146
"2021-01-01",5,354
"2021-01-01",6,5513
"2021-01-01",7,1
"2021-01-01",8,2
"2021-04-01",1,5170
"2021-04-01",3,20
"2021-04-01",4,124
"2021-04-01",5,354
"2021-04-01",6,5520
"2021-04-01",7,1
"2021-04-01",8,2
"2021-07-01",1,5244
"2021-07-01",3,20
"2021-07-01",4,124
"2021-07-01",5,354
"2021-07-01",6,5577
"2021-07-01",7,1
"2021-07-01",8,2
"2021-10-01",1,5286
"2021-10-01",3,57
"2021-10-01",4,125
"2021-10-01",5,380
"2021-10-01",6,5581
"2021-10-01",7,3
"2021-10-01",8,39
"2022-01-01",1,5350
"2022-01-01",3,57
"2022-01-01",4,132
"2022-01-01",5,390
"2022-01-01",6,5588
"2022-01-01",7,3
"2022-01-01",8,39
"2022-04-01",1,5471
"2022-04-01",3,57
"2022-04-01",4,168
"2022-04-01",5,391
"2022-04-01",6,5603
"2022-04-01",7,3
"2022-04-01",8,39
"2022-07-01",1,5550
"2022-07-01",3,66
"2022-07-01",4,162
"2022-07-01",5,532
"2022-07-01",6,5606
"2022-07-01",7,3
"2022-07-01",8,42
"2022-10-01",1,5628
"2022-10-01",3,66
"2022-10-01",4,162
"2022-10-01",5,532
"2022-10-01",6,5621
"2022-10-01",7,3
"2022-10-01",8,42
"2023-01-01",1,5935
"2023-01-01",3,66
"2023-01-01",4,172
"2023-01-01",5,659
"2023-01-01",6,5624
"2023-01-01",7,3
"2023-01-01",8,43
"2023-04-01",1,7109
"2023-04-01",3,175
"2023-04-01",4,511
"2023-04-01",5,804
"2023-04-01",6,5893
"2023-04-01",7,97
"2023-04-01",8,46
"2023-07-01",1,7234
"2023-07-01",3,175
"2023-07-01",4,511
"2023-07-01",5,827
"2023-07-01",6,5950
"2023-07-01",7,97
"2023-07-01",8,46
"2023-10-01",1,7282
"2023-10-01",3,174
"2023-10-01",4,508
"2023-10-01",5,823
"2023-10-01",6,5957
"2023-10-01",7,97
"2023-10-01",8,45
"2024-01-01",1,7348
"2024-01-01",3,174
"2024-01-01",4,508
"2024-01-01",5,825
"2024-01-01",6,5975
"2024-01-01",7,97
"2024-01-01",8,45
"2024-04-01",1,7336
"2024-04-01",3,174
"2024-04-01",4,508
"2024-04-01",5,825
"2024-04-01",6,6012
"2024-04-01",7,97
"2024-04-01",8,45
"2024-07-01",1,7373
"2024-07-01",3,174
"2024-07-01",4,510
"2024-07-01",5,874
"2024-07-01",6,6037
"2024-07-01",7,97
"2024-07-01",8,45
