"snapshot","national","international"
"2007-12-19",1,5057
"2008-04-01",1,5196
"2008-06-27",1,5422
"2008-10-10",1,5439
"2008-12-17",1,5461
"2009-04-06",1,5637
"2009-06-17",1,5669
"2009-09-25",1,5701
"2009-12-16",1,5787
"2010-04-01",1,5802
"2010-07-26",1,5687
"2010-11-17",1,5788
"2011-02-21",1,5828
"2011-06-10",1,5897
"2011-09-05",1,5939
"2012-01-18",1,5796
"2012-03-26",1,6030
"2012-07-13",1,6133
"2012-10-31",1,6351
"2012-12-11",1,6212
"2013-02-20",1,6537
"2013-05-21",1,6711
"2013-07-09",1,6819
"2013-09-10",1,6834
"2013-12-20",1,7083
"2014-03-28",1,7001
"2014-09-08",1,7153
"2015-01-19",1,7735
"2015-04-09",1,7911
"2015-07-03",1,7897
"2015-10-01",1,8130
"2016-01-04",1,7936
"2016-04-05",1,8178
"2016-07-04",1,8201
"2016-10-07",1,8326
"2016-12-27",1,8404
"2017-04-12",1,8416
"2017-07-24",293,8521
"2017-10-12",293,8542
"2017-12-22",1083,8550
"2018-04-09",1378,8716
"2018-07-11",4249,9038
"2018-09-28",4249,9091
"2019-01-01",4287,9284
"2019-04-06",4592,9404
"2019-07-01",4915,9527
"2019-10-09",4915,9632
"2020-01-01",4915,9715
"2020-04-01",4915,9722
"2020-07-01",4930,9799
"2020-10-01",4930,9906
"2021-01-01",4930,9942
"2021-04-01",4930,10034
"2021-07-01",5062,10114
"2021-10-01",5062,10282
"2022-01-01",5062,10377
"2022-04-01",5083,10556
"2022-07-01",5081,10794
"2022-10-01",5081,10896
"2023-01-01",5081,11348
"2023-04-01",8365,11487
"2023-07-01",8365,12140
"2023-10-01",8371,12244
"2024-01-01",8371,12396
"2024-04-01",8371,12434
"2024-07-01",8371,12566
