"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93167
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2748
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93167
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2748
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2748
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93167
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2748
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93167
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2748
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93167
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",399
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126639
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",399
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3536
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3536
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126639
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",399
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
