"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",34,175,231,18,0
"2018-04-09",34,175,231,18,0
"2018-07-11",34,175,231,18,0
"2018-09-28",34,175,231,18,0
"2019-01-01",103,222,231,18,0
"2019-04-06",100,198,249,29,0
"2019-07-01",100,198,249,29,0
"2019-10-09",100,198,249,29,0
"2020-01-01",100,198,249,29,0
"2020-04-01",100,198,249,29,0
"2020-07-01",150,215,249,54,0
"2020-10-01",150,215,249,54,0
"2021-01-01",150,215,249,54,0
"2021-04-01",150,215,249,54,0
"2021-07-01",155,201,240,81,0
"2021-10-01",155,201,240,81,0
"2022-01-01",155,201,240,81,0
"2022-04-01",161,191,230,102,0
"2022-07-01",206,225,230,102,0
"2022-10-01",245,345,230,102,0
"2023-01-01",245,345,230,102,0
"2023-04-01",245,345,230,102,0
"2023-07-01",245,345,230,102,0
"2023-10-01",249,340,226,119,0
"2024-01-01",249,340,226,119,0
"2024-04-01",249,340,226,119,0
