"snapshot","national","international"
"2017-12-22",458,1
"2018-04-09",458,1
"2018-07-11",458,1
"2018-09-28",458,1
"2019-01-01",647,1
"2019-04-06",649,1
"2019-07-01",649,1
"2019-10-09",649,1
"2020-01-01",649,1
"2020-04-01",649,1
"2020-07-01",706,3
"2020-10-01",706,3
"2021-01-01",706,3
"2021-04-01",706,3
"2021-07-01",715,3
"2021-10-01",715,3
"2022-01-01",715,3
"2022-04-01",722,3
"2022-07-01",854,3
"2022-10-01",1013,3
"2023-01-01",1013,3
"2023-04-01",1013,3
"2023-07-01",1013,3
"2023-10-01",1025,3
"2024-01-01",1025,3
"2024-04-01",1025,3
"2024-07-01",1036,3
