"snapshot","national","international"
"2017-12-22",95915,0
"2018-04-09",95915,0
"2018-07-11",95915,0
"2018-09-28",95915,0
"2019-01-01",96711,0
"2019-04-06",130971,0
"2019-07-01",130971,0
"2019-10-09",130971,0
"2020-01-01",130971,0
"2020-04-01",130971,0
"2020-07-01",186582,2
"2020-10-01",186582,2
"2021-01-01",186582,2
"2021-04-01",186582,2
"2021-07-01",242709,2
"2021-10-01",242709,2
"2022-01-01",242709,2
"2022-04-01",336263,2
"2022-07-01",336894,2
"2022-10-01",338836,2
"2023-01-01",338836,2
"2023-04-01",338836,2
"2023-07-01",338836,2
"2023-10-01",445239,2
"2024-01-01",445239,2
"2024-04-01",445239,2
