"snapshot","year","occurrenceCount"
"2017-12-22",1972,8
"2017-12-22",1973,7
"2017-12-22",1974,12
"2017-12-22",1976,23
"2017-12-22",1977,54
"2017-12-22",1978,297
"2017-12-22",1982,6
"2017-12-22",1984,6
"2017-12-22",1985,56
"2017-12-22",1986,18
"2017-12-22",1987,97
"2017-12-22",1988,55
"2017-12-22",1989,56
"2017-12-22",1990,65
"2017-12-22",1991,76
"2017-12-22",1992,80
"2017-12-22",1993,18
"2017-12-22",1994,15
"2017-12-22",1996,265
"2017-12-22",1997,3
"2017-12-22",1998,28
"2017-12-22",1999,48
"2017-12-22",2000,270
"2017-12-22",2001,113
"2017-12-22",2002,5
"2017-12-22",2003,43
"2017-12-22",2004,146
"2017-12-22",2005,410
"2017-12-22",2006,153
"2017-12-22",2007,125
"2017-12-22",2008,240
"2017-12-22",2009,466
"2017-12-22",2010,1587
"2017-12-22",2011,2131
"2017-12-22",2012,6167
"2017-12-22",2013,10036
"2017-12-22",2014,14293
"2017-12-22",2015,19792
"2017-12-22",2016,38758
"2018-04-09",1972,8
"2018-04-09",1973,7
"2018-04-09",1974,12
"2018-04-09",1976,23
"2018-04-09",1977,54
"2018-04-09",1978,297
"2018-04-09",1982,6
"2018-04-09",1984,6
"2018-04-09",1985,56
"2018-04-09",1986,18
"2018-04-09",1987,97
"2018-04-09",1988,55
"2018-04-09",1989,56
"2018-04-09",1990,65
"2018-04-09",1991,76
"2018-04-09",1992,80
"2018-04-09",1993,18
"2018-04-09",1994,15
"2018-04-09",1996,265
"2018-04-09",1997,3
"2018-04-09",1998,28
"2018-04-09",1999,48
"2018-04-09",2000,270
"2018-04-09",2001,113
"2018-04-09",2002,5
"2018-04-09",2003,43
"2018-04-09",2004,146
"2018-04-09",2005,410
"2018-04-09",2006,153
"2018-04-09",2007,125
"2018-04-09",2008,240
"2018-04-09",2009,466
"2018-04-09",2010,1587
"2018-04-09",2011,2131
"2018-04-09",2012,6167
"2018-04-09",2013,10036
"2018-04-09",2014,14293
"2018-04-09",2015,19792
"2018-04-09",2016,38758
"2018-07-11",1972,8
"2018-07-11",1973,7
"2018-07-11",1974,12
"2018-07-11",1976,23
"2018-07-11",1977,54
"2018-07-11",1978,297
"2018-07-11",1982,6
"2018-07-11",1984,6
"2018-07-11",1985,56
"2018-07-11",1986,18
"2018-07-11",1987,97
"2018-07-11",1988,55
"2018-07-11",1989,56
"2018-07-11",1990,65
"2018-07-11",1991,76
"2018-07-11",1992,80
"2018-07-11",1993,18
"2018-07-11",1994,15
"2018-07-11",1996,265
"2018-07-11",1997,3
"2018-07-11",1998,28
