"snapshot","kingdom","speciesCount"
"2017-12-22",1,458
"2018-04-09",1,458
"2018-07-11",1,458
"2018-09-28",1,458
"2019-01-01",1,641
"2019-01-01",4,3
"2019-01-01",6,3
"2019-04-06",1,643
"2019-04-06",4,3
"2019-04-06",6,3
"2019-07-01",1,643
"2019-07-01",4,3
"2019-07-01",6,3
"2019-10-09",1,643
"2019-10-09",4,3
"2019-10-09",6,3
"2020-01-01",1,643
"2020-01-01",4,3
"2020-01-01",6,3
"2020-04-01",1,643
"2020-04-01",4,3
"2020-04-01",6,3
"2020-07-01",1,663
"2020-07-01",4,3
"2020-07-01",6,3
"2020-10-01",1,663
"2020-10-01",4,3
"2020-10-01",6,3
"2021-01-01",1,663
"2021-01-01",4,3
"2021-01-01",6,3
"2021-04-01",1,663
"2021-04-01",4,3
"2021-04-01",6,3
"2021-07-01",1,672
"2021-07-01",4,3
"2021-07-01",6,3
"2021-10-01",1,672
"2021-10-01",4,3
"2021-10-01",6,3
"2022-01-01",1,672
"2022-01-01",4,3
"2022-01-01",6,3
"2022-04-01",1,679
"2022-04-01",4,3
"2022-04-01",6,3
"2022-07-01",1,803
"2022-07-01",4,11
"2022-07-01",6,3
"2022-10-01",1,803
"2022-10-01",3,26
"2022-10-01",4,109
"2022-10-01",6,38
"2023-01-01",1,803
"2023-01-01",3,26
"2023-01-01",4,109
"2023-01-01",6,38
"2023-04-01",1,803
"2023-04-01",3,26
"2023-04-01",4,109
"2023-04-01",6,38
"2023-07-01",1,803
"2023-07-01",3,26
"2023-07-01",4,109
"2023-07-01",6,38
"2023-10-01",1,815
"2023-10-01",3,26
"2023-10-01",4,109
"2023-10-01",6,38
"2024-01-01",1,815
"2024-01-01",3,26
"2024-01-01",4,109
"2024-01-01",6,38
"2024-04-01",1,815
"2024-04-01",3,26
"2024-04-01",4,109
"2024-04-01",6,38
