"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"LIVING_SPECIMEN",67
"2012-03-26",7,"OBSERVATION",847
"2012-10-31",3,"LIVING_SPECIMEN",40
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2013-02-20",5,"OBSERVATION",167
"2016-04-05",6,"PRESERVED_SPECIMEN",26640
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",5
"2013-02-20",1,"HUMAN_OBSERVATION",27182
"2015-10-01",5,"UNKNOWN",611
"2016-04-05",1,"MACHINE_OBSERVATION",122
"2012-07-13",6,"UNKNOWN",2740
"2016-07-04",4,"UNKNOWN",2
"2015-10-01",7,"OBSERVATION",847
"2016-07-04",6,"OBSERVATION",30
"2009-12-16",4,"PRESERVED_SPECIMEN",159
"2012-01-18",1,"FOSSIL_SPECIMEN",158
"2013-09-10",1,"PRESERVED_SPECIMEN",30337
"2008-04-01",6,"UNKNOWN",3529
"2013-07-09",3,"LIVING_SPECIMEN",40
"2013-07-09",6,"FOSSIL_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",171
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",613
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",19302
"2012-03-26",1,"LITERATURE",2
"2012-12-11",6,"HUMAN_OBSERVATION",927
"2013-09-10",1,"OBSERVATION",8
"2012-12-11",1,"LITERATURE",2
"2010-11-17",3,"LIVING_SPECIMEN",37
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2010-04-01",1,"OBSERVATION",117
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",168
"2008-06-27",5,"LIVING_SPECIMEN",77
"2013-02-20",6,"LIVING_SPECIMEN",66
"2008-06-27",5,"PRESERVED_SPECIMEN",595
"2013-02-20",6,"PRESERVED_SPECIMEN",18963
"2015-04-09",0,"UNKNOWN",57
"2013-12-20",0,"PRESERVED_SPECIMEN",78
"2015-04-09",5,"LIVING_SPECIMEN",77
"2009-06-17",1,"PRESERVED_SPECIMEN",17386
"2015-04-09",5,"PRESERVED_SPECIMEN",582
"2011-09-05",1,"LITERATURE",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",179
"2008-06-27",3,"UNKNOWN",6
"2012-03-26",6,"UNKNOWN",3445
"2013-02-20",4,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",927
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",291
"2015-01-19",1,"FOSSIL_SPECIMEN",359
"2008-06-27",5,"OBSERVATION",166
"2013-02-20",6,"OBSERVATION",29
"2016-04-05",7,"PRESERVED_SPECIMEN",291
"2012-10-31",4,"PRESERVED_SPECIMEN",171
"2013-12-20",0,"OBSERVATION",5
"2009-06-17",1,"OBSERVATION",115
"2015-10-01",6,"UNKNOWN",2748
"2016-07-04",5,"UNKNOWN",611
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",22
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",847
"2009-12-16",5,"LIVING_SPECIMEN",77
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",650
"2011-02-21",0,"UNKNOWN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",59
"2011-02-21",5,"LIVING_SPECIMEN",77
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",674
"2013-07-09",4,"PRESERVED_SPECIMEN",171
"2016-10-07",1,"FOSSIL_SPECIMEN",684
"2011-09-05",6,"UNKNOWN",2752
"2014-09-08",1,"FOSSIL_SPECIMEN",358
"2009-12-16",5,"OBSERVATION",167
"2013-09-10",0,"UNKNOWN",18
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-09-25",0,"OBSERVATION",5
"2011-02-21",5,"OBSERVATION",167
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",40
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"OBSERVATION",219
"2010-11-17",4,"PRESERVED_SPECIMEN",160
"2011-02-21",1,"HUMAN_OBSERVATION",27324
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",166
"2008-06-27",6,"PRESERVED_SPECIMEN",6297
"2013-02-20",7,"PRESERVED_SPECIMEN",179
"2015-04-09",1,"UNKNOWN",2442
"2013-12-20",1,"PRESERVED_SPECIMEN",31745
"2015-04-09",6,"LIVING_SPECIMEN",67
"2015-04-09",6,"PRESERVED_SPECIMEN",20451
"2011-06-10",1,"LITERATURE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"MACHINE_OBSERVATION",122
"2016-01-04",1,"PRESERVED_SPECIMEN",43356
"2008-06-27",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",611
"2014-03-28",1,"MACHINE_OBSERVATION",122
"2016-04-05",3,"UNKNOWN",6
"2012-10-31",0,"UNKNOWN",18
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",22
"2012-10-31",5,"LIVING_SPECIMEN",77
"2013-02-20",7,"OBSERVATION",847
"2016-04-05",5,"OBSERVATION",167
"2012-10-31",5,"PRESERVED_SPECIMEN",548
"2013-12-20",1,"OBSERVATION",8
"2016-04-05",1,"HUMAN_OBSERVATION",70082
"2016-07-04",6,"UNKNOWN",2748
"2008-12-17",1,"FOSSIL_SPECIMEN",134
"2009-04-06",0,"OBSERVATION",5
"2009-12-16",1,"UNKNOWN",607
"2013-05-21",1,"FOSSIL_SPECIMEN",134
"2009-12-16",6,"LIVING_SPECIMEN",54
"2009-12-16",6,"PRESERVED_SPECIMEN",11305
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",167
"2013-09-10",3,"LIVING_SPECIMEN",40
"2013-09-10",6,"FOSSIL_SPECIMEN",19
"2011-02-21",1,"UNKNOWN",434
"2013-07-09",0,"UNKNOWN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",18999
"2011-02-21",6,"LIVING_SPECIMEN",54
"2012-10-31",1,"HUMAN_OBSERVATION",27182
"2013-07-09",5,"LIVING_SPECIMEN",77
"2008-10-10",1,"FOSSIL_SPECIMEN",134
"2011-02-21",6,"PRESERVED_SPECIMEN",13889
"2013-07-09",5,"PRESERVED_SPECIMEN",563
"2010-04-01",3,"LIVING_SPECIMEN",37
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"OBSERVATION",19
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",211
"2009-09-25",1,"OBSERVATION",115
"2010-11-17",0,"UNKNOWN",20
"2011-02-21",6,"OBSERVATION",29
"2013-07-09",5,"OBSERVATION",167
"2013-09-10",1,"MACHINE_OBSERVATION",122
"2010-11-17",5,"LIVING_SPECIMEN",77
"2010-11-17",5,"PRESERVED_SPECIMEN",652
"2013-07-09",1,"HUMAN_OBSERVATION",27182
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",4,"PRESERVED_SPECIMEN",171
"2007-12-19",4,"UNKNOWN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",168
"2009-06-17",3,"LIVING_SPECIMEN",37
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",293
"2009-04-06",1,"PRESERVED_SPECIMEN",17047
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",591
"2013-02-20",6,"UNKNOWN",2714
"2016-04-05",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",385
"2013-12-20",0,"UNKNOWN",18
"2008-06-27",7,"OBSERVATION",193
"2009-06-17",1,"UNKNOWN",534
"2012-10-31",6,"LIVING_SPECIMEN",66
"2015-01-19",0,"PRESERVED_SPECIMEN",138
"2016-04-05",6,"OBSERVATION",30
"2012-10-31",6,"PRESERVED_SPECIMEN",18949
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",115
"2015-10-01",6,"HUMAN_OBSERVATION",1771
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",170
"2010-07-26",1,"FOSSIL_SPECIMEN",146
"2012-10-31",6,"OBSERVATION",29
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",212
"2013-09-10",4,"PRESERVED_SPECIMEN",171
"2013-07-09",6,"LIVING_SPECIMEN",66
"2011-02-21",7,"PRESERVED_SPECIMEN",176
"2013-07-09",6,"PRESERVED_SPECIMEN",19006
"2016-10-07",0,"PRESERVED_SPECIMEN",157
"2010-04-01",4,"PRESERVED_SPECIMEN",159
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",308
"2009-12-16",7,"OBSERVATION",579
"2012-07-13",1,"FOSSIL_SPECIMEN",134
"2010-11-17",1,"UNKNOWN",433
"2011-02-21",7,"OBSERVATION",713
"2013-07-09",6,"OBSERVATION",29
"2014-03-28",0,"UNKNOWN",18
"2016-10-07",3,"LIVING_SPECIMEN",41
"2010-11-17",6,"LIVING_SPECIMEN",54
"2014-03-28",5,"LIVING_SPECIMEN",77
"2016-10-07",0,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",13593
"2014-03-28",5,"PRESERVED_SPECIMEN",574
"2014-09-08",0,"OBSERVATION",5
"2007-12-19",5,"UNKNOWN",592
"2008-04-01",1,"FOSSIL_SPECIMEN",134
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",19
"2015-04-09",3,"UNKNOWN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",171
"2015-04-09",5,"OBSERVATION",167
"2016-01-04",3,"LIVING_SPECIMEN",40
"2016-01-04",6,"FOSSIL_SPECIMEN",19
"2015-04-09",1,"HUMAN_OBSERVATION",35824
"2015-07-03",1,"FOSSIL_SPECIMEN",529
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",3508
"2016-04-05",5,"UNKNOWN",611
"2013-12-20",1,"UNKNOWN",42
"2015-01-19",1,"PRESERVED_SPECIMEN",36365
"2016-04-05",7,"OBSERVATION",847
"2012-10-31",7,"PRESERVED_SPECIMEN",179
"2013-12-20",1,"MACHINE_OBSERVATION",122
"2008-12-17",0,"PRESERVED_SPECIMEN",213
"2009-12-16",3,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",78
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",122
"2016-07-04",6,"HUMAN_OBSERVATION",3202
"2012-10-31",7,"OBSERVATION",847
"2013-09-10",5,"LIVING_SPECIMEN",77
"2009-09-25",3,"LIVING_SPECIMEN",37
"2011-02-21",3,"UNKNOWN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",158
"2013-09-10",5,"PRESERVED_SPECIMEN",563
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",179
"2008-10-10",0,"PRESERVED_SPECIMEN",232
"2010-04-01",5,"LIVING_SPECIMEN",77
"2016-10-07",1,"PRESERVED_SPECIMEN",53071
"2010-04-01",5,"PRESERVED_SPECIMEN",650
"2012-12-11",1,"FOSSIL_SPECIMEN",134
"2014-09-08",1,"PRESERVED_SPECIMEN",36787
"2013-09-10",3,"UNKNOWN",6
"2013-09-10",5,"OBSERVATION",167
"2013-07-09",7,"OBSERVATION",847
"2013-09-10",1,"HUMAN_OBSERVATION",32119
"2014-03-28",1,"UNKNOWN",240
"2014-03-28",6,"LIVING_SPECIMEN",66
"2016-10-07",1,"OBSERVATION",4
"2010-04-01",5,"OBSERVATION",167
"2010-11-17",7,"PRESERVED_SPECIMEN",176
"2014-03-28",6,"PRESERVED_SPECIMEN",20202
"2014-09-08",1,"OBSERVATION",8
"2007-12-19",6,"UNKNOWN",3521
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",158
"2015-04-09",4,"UNKNOWN",2
"2009-06-17",5,"LIVING_SPECIMEN",77
"2013-12-20",4,"PRESERVED_SPECIMEN",171
"2009-06-17",5,"PRESERVED_SPECIMEN",616
"2015-04-09",6,"OBSERVATION",30
"2009-04-06",3,"LIVING_SPECIMEN",37
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",171
"2016-04-05",6,"UNKNOWN",2748
"2012-10-31",3,"UNKNOWN",6
"2009-06-17",3,"UNKNOWN",6
"2012-10-31",8,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",167
"2012-01-18",0,"PRESERVED_SPECIMEN",70
"2013-02-20",6,"HUMAN_OBSERVATION",927
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",13500
"2009-12-16",4,"UNKNOWN",2
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",30036
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"LIVING_SPECIMEN",66
"2010-07-26",0,"PRESERVED_SPECIMEN",56
"2011-02-21",4,"UNKNOWN",2
"2012-01-18",0,"OBSERVATION",5
"2013-07-09",3,"UNKNOWN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",19048
"2009-09-25",4,"PRESERVED_SPECIMEN",159
"2013-07-09",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",607
"2008-10-10",1,"PRESERVED_SPECIMEN",13910
"2010-04-01",6,"LIVING_SPECIMEN",54
"2010-04-01",6,"PRESERVED_SPECIMEN",13368
"2013-09-10",4,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",73
"2013-09-10",6,"OBSERVATION",29
"2016-10-07",0,"UNKNOWN",18
"2010-11-17",3,"UNKNOWN",6
"2014-09-08",0,"UNKNOWN",56
"2016-10-07",5,"LIVING_SPECIMEN",87
"2010-04-01",6,"OBSERVATION",29
"2010-11-17",5,"OBSERVATION",167
"2014-03-28",7,"PRESERVED_SPECIMEN",179
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",232
"2010-11-17",1,"HUMAN_OBSERVATION",27324
"2012-07-13",0,"OBSERVATION",5
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",158
"2013-12-20",5,"LIVING_SPECIMEN",77
"2015-04-09",5,"UNKNOWN",621
"2013-12-20",5,"PRESERVED_SPECIMEN",562
"2009-06-17",6,"PRESERVED_SPECIMEN",7079
"2015-04-09",7,"OBSERVATION",847
"2016-01-04",0,"UNKNOWN",18
"2016-01-04",5,"LIVING_SPECIMEN",86
"2009-04-06",4,"PRESERVED_SPECIMEN",171
"2016-01-04",5,"PRESERVED_SPECIMEN",573
"2015-07-03",0,"PRESERVED_SPECIMEN",144
"2012-10-31",4,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",40
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"UNKNOWN",2
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",167
"2012-01-18",1,"PRESERVED_SPECIMEN",27668
"2013-12-20",1,"HUMAN_OBSERVATION",32119
"2009-12-16",5,"UNKNOWN",613
"2015-07-03",0,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",22
"2009-09-25",5,"LIVING_SPECIMEN",77
"2010-07-26",1,"PRESERVED_SPECIMEN",21031
"2011-02-21",5,"UNKNOWN",613
"2012-01-18",1,"OBSERVATION",227
"2013-07-09",4,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",179
"2009-09-25",5,"PRESERVED_SPECIMEN",650
"2012-03-26",0,"PRESERVED_SPECIMEN",74
"2016-10-07",6,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"LIVING_SPECIMEN",40
"2014-09-08",6,"FOSSIL_SPECIMEN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",170
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",76
"2013-09-10",5,"UNKNOWN",611
"2012-07-13",1,"PRESERVED_SPECIMEN",28493
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",847
"2009-09-25",5,"OBSERVATION",167
"2016-10-07",1,"UNKNOWN",401
"2010-11-17",4,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",2336
"2016-10-07",6,"LIVING_SPECIMEN",67
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"LITERATURE",2
"2010-04-01",7,"OBSERVATION",579
"2010-11-17",6,"OBSERVATION",29
"2014-03-28",5,"OBSERVATION",167
"2012-12-11",0,"OBSERVATION",5
"2016-10-07",1,"MACHINE_OBSERVATION",122
"2008-04-01",1,"PRESERVED_SPECIMEN",11902
"2012-07-13",1,"OBSERVATION",2309
"2014-03-28",1,"HUMAN_OBSERVATION",32157
"2014-09-08",1,"MACHINE_OBSERVATION",122
"2011-02-21",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",72
"2013-12-20",6,"LIVING_SPECIMEN",66
"2015-04-09",6,"UNKNOWN",3097
"2016-01-04",1,"MATERIAL_SAMPLE",1422
"2013-12-20",6,"PRESERVED_SPECIMEN",19044
"2009-04-06",0,"UNKNOWN",20
"2009-06-17",7,"PRESERVED_SPECIMEN",168
"2016-01-04",1,"UNKNOWN",324
"2009-04-06",5,"LIVING_SPECIMEN",77
"2016-01-04",6,"LIVING_SPECIMEN",67
"2009-04-06",5,"PRESERVED_SPECIMEN",615
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",25769
"2015-07-03",1,"PRESERVED_SPECIMEN",45365
"2012-10-31",5,"UNKNOWN",613
"2013-12-20",4,"UNKNOWN",2
"2009-06-17",5,"UNKNOWN",613
"2011-09-05",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",4,"PRESERVED_SPECIMEN",171
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",29
"2009-06-17",7,"OBSERVATION",579
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2008-12-17",3,"LIVING_SPECIMEN",37
"2009-04-06",5,"OBSERVATION",167
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",3765
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-05-21",6,"FOSSIL_SPECIMEN",19
"2015-07-03",1,"OBSERVATION",8
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",533
"2012-01-18",0,"UNKNOWN",21
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",606
"2012-01-18",5,"LIVING_SPECIMEN",77
"2013-09-10",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2751
"2013-07-09",5,"UNKNOWN",611
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",8455
"2012-03-26",1,"PRESERVED_SPECIMEN",24603
"2012-10-31",6,"HUMAN_OBSERVATION",927
"2008-10-10",3,"LIVING_SPECIMEN",37
"2010-04-01",3,"UNKNOWN",6
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",171
"2014-09-08",4,"PRESERVED_SPECIMEN",171
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"PRESERVED_SPECIMEN",27581
"2013-09-10",6,"UNKNOWN",2714
"2010-11-17",5,"UNKNOWN",613
"2014-03-28",4,"UNKNOWN",2
"2010-11-17",7,"OBSERVATION",713
"2013-07-09",6,"HUMAN_OBSERVATION",1402
"2014-03-28",6,"OBSERVATION",39
"2012-12-11",1,"OBSERVATION",2313
"2011-06-10",0,"PRESERVED_SPECIMEN",77
"2011-09-05",1,"PRESERVED_SPECIMEN",27415
"2013-07-09",1,"LITERATURE",2
"2013-12-20",7,"PRESERVED_SPECIMEN",179
"2009-04-06",1,"UNKNOWN",434
"2009-04-06",6,"PRESERVED_SPECIMEN",7023
"2016-01-04",7,"PRESERVED_SPECIMEN",291
"2015-01-19",0,"UNKNOWN",57
"2012-10-31",6,"UNKNOWN",2740
"2013-12-20",5,"UNKNOWN",611
"2015-01-19",5,"LIVING_SPECIMEN",77
"2009-06-17",6,"UNKNOWN",3764
"2011-06-10",0,"OBSERVATION",5
"2011-09-05",1,"OBSERVATION",223
"2015-01-19",5,"PRESERVED_SPECIMEN",582
"2007-12-19",1,"FOSSIL_SPECIMEN",134
"2013-12-20",7,"OBSERVATION",847
"2010-11-17",1,"LITERATURE",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"UNKNOWN",57
"2008-12-17",1,"OBSERVATION",113
"2008-12-17",4,"PRESERVED_SPECIMEN",171
"2013-05-21",1,"OBSERVATION",2309
"2013-05-21",4,"PRESERVED_SPECIMEN",171
"2012-01-18",1,"UNKNOWN",422
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",684
"2010-07-26",3,"LIVING_SPECIMEN",37
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",2714
"2016-04-05",1,"FOSSIL_SPECIMEN",684
"2009-09-25",7,"PRESERVED_SPECIMEN",170
"2010-04-01",4,"UNKNOWN",2
"2008-10-10",1,"OBSERVATION",113
"2008-10-10",4,"PRESERVED_SPECIMEN",171
"2014-09-08",5,"LIVING_SPECIMEN",77
"2016-10-07",5,"PRESERVED_SPECIMEN",586
"2014-09-08",5,"PRESERVED_SPECIMEN",579
"2012-07-13",3,"LIVING_SPECIMEN",40
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2013-12-20",1,"LITERATURE",2
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",579
"2016-10-07",3,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",2763
"2014-03-28",5,"UNKNOWN",611
"2014-09-08",3,"UNKNOWN",6
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",18
"2016-10-07",5,"OBSERVATION",167
"2014-03-28",7,"OBSERVATION",847
"2014-09-08",5,"OBSERVATION",167
"2008-04-01",3,"LIVING_SPECIMEN",37
"2016-10-07",1,"HUMAN_OBSERVATION",70073
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",35818
"2011-06-10",1,"PRESERVED_SPECIMEN",27419
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",6
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",168
"2015-04-09",6,"HUMAN_OBSERVATION",1751
"2015-07-03",3,"LIVING_SPECIMEN",40
"2015-07-03",6,"FOSSIL_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",167
"2015-01-19",1,"UNKNOWN",2581
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",2714
"2015-01-19",6,"LIVING_SPECIMEN",67
"2016-01-04",1,"HUMAN_OBSERVATION",70004
"2011-06-10",1,"OBSERVATION",223
"2015-01-19",6,"PRESERVED_SPECIMEN",19614
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",171
"2013-02-20",1,"FOSSIL_SPECIMEN",134
"2014-03-28",1,"LITERATURE",2
"2015-01-19",1,"MACHINE_OBSERVATION",122
"2008-12-17",0,"UNKNOWN",20
"2015-07-03",1,"UNKNOWN",2434
"2008-12-17",5,"LIVING_SPECIMEN",77
"2009-04-06",7,"OBSERVATION",579
"2013-05-21",0,"UNKNOWN",18
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",615
"2013-05-21",5,"LIVING_SPECIMEN",77
"2013-05-21",5,"PRESERVED_SPECIMEN",549
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",122
"2015-10-01",0,"PRESERVED_SPECIMEN",186
"2009-09-25",3,"UNKNOWN",6
"2010-07-26",1,"OBSERVATION",117
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",38
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2008-10-10",0,"UNKNOWN",24
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",77
"2010-04-01",5,"UNKNOWN",613
"2008-10-10",5,"PRESERVED_SPECIMEN",615
"2014-09-08",6,"LIVING_SPECIMEN",66
"2016-10-07",6,"PRESERVED_SPECIMEN",26733
"2012-12-11",3,"LIVING_SPECIMEN",40
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"PRESERVED_SPECIMEN",17823
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",5
"2012-07-13",4,"PRESERVED_SPECIMEN",171
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1748
"2014-03-28",6,"UNKNOWN",2715
"2014-09-08",4,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",385
"2016-10-07",6,"OBSERVATION",30
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",30
"2008-04-01",4,"PRESERVED_SPECIMEN",171
