"snapshot","national","international"
"2015-04-09",0,7417
"2012-07-13",0,6002
"2010-11-17",0,5187
"2016-10-07",0,8693
"2015-07-03",0,7518
"2012-10-31",0,5974
"2016-04-05",0,8318
"2009-09-25",0,4699
"2011-09-05",0,5302
"2008-04-01",0,4198
"2014-03-28",0,7037
"2007-12-19",0,4158
"2014-09-08",0,6846
"2015-10-01",0,8117
"2011-06-10",0,5478
"2010-07-26",0,5158
"2013-02-20",0,5110
"2012-01-18",0,5402
"2015-01-19",0,7007
"2013-09-10",0,6257
"2016-07-04",0,8332
"2008-12-17",0,4536
"2012-03-26",0,5917
"2012-12-11",0,5343
"2008-06-27",0,4452
"2016-01-04",0,8277
"2009-12-16",0,4892
"2009-04-06",0,4389
"2011-02-21",0,5193
"2013-12-20",0,6761
"2008-10-10",0,4489
"2010-04-01",0,5265
"2013-07-09",0,5645
"2013-05-21",0,5494
"2009-06-17",0,4423
