"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",223
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",333
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",143
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1346
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7999
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1506
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2092
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",708
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1350
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",909
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",762
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2735
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4132
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",812
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1137
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2092
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2085
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",223
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9478
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",860
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1474
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",391
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",156
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1384
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",274
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2684
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9598
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",486
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",810
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1307
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",330
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1440
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3250
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25271
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",986
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",115
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11558
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2139
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",307
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",322
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",727
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1146
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1641
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",864
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1397
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25272
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4286
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4911
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1234
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",851
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
