"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1558,1642,112,0,0
"2012-07-13",1242,1172,33,0,0
"2010-11-17",880,638,1,0,0
"2016-10-07",1679,1670,184,0,0
"2015-07-03",1605,1558,117,0,0
"2012-10-31",1248,1196,45,0,0
"2016-04-05",1617,1603,177,0,0
"2009-09-25",361,325,4,0,0
"2011-09-05",991,935,20,0,0
"2008-04-01",195,166,3,0,0
"2014-03-28",1341,1352,62,0,0
"2007-12-19",198,168,3,0,0
"2014-09-08",1362,1405,111,0,0
"2015-10-01",1609,1591,117,0,0
"2011-06-10",991,935,20,0,0
"2010-07-26",972,734,4,0,0
"2013-02-20",1254,1200,43,0,0
"2012-01-18",1076,974,20,0,0
"2015-01-19",1538,1635,111,0,0
"2013-09-10",1269,1277,62,0,0
"2016-07-04",1490,1560,175,0,0
"2008-12-17",260,117,0,0,0
"2012-03-26",1231,1089,20,0,0
"2012-12-11",1250,1196,45,0,0
"2008-06-27",276,179,3,0,0
"2016-01-04",1392,1294,174,0,0
"2009-12-16",651,418,4,0,0
"2009-04-06",359,320,4,0,0
"2011-02-21",966,732,4,0,0
"2013-12-20",1267,1277,62,0,0
"2008-10-10",278,179,3,0,0
"2010-04-01",853,479,4,0,0
"2013-07-09",1289,1229,43,0,0
"2013-05-21",1278,1225,43,0,0
"2009-06-17",359,320,4,0,0
