"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1768,1505,39,0,0
"2012-07-13",1405,1038,4,0,0
"2010-11-17",994,525,0,0,0
"2016-10-07",1894,1568,71,0,0
"2015-07-03",1814,1424,42,0,0
"2012-10-31",1408,1076,5,0,0
"2016-04-05",1832,1498,67,0,0
"2009-09-25",405,284,1,0,0
"2011-09-05",1128,817,1,0,0
"2008-04-01",230,134,0,0,0
"2014-03-28",1522,1223,10,0,0
"2007-12-19",233,136,0,0,0
"2014-09-08",1538,1302,38,0,0
"2015-10-01",1821,1454,42,0,0
"2011-06-10",1128,817,1,0,0
"2010-07-26",1107,602,1,0,0
"2013-02-20",1415,1077,5,0,0
"2012-01-18",1215,854,1,0,0
"2015-01-19",1748,1498,38,0,0
"2013-09-10",1442,1156,10,0,0
"2016-07-04",1707,1461,57,0,0
"2008-12-17",290,87,0,0,0
"2012-03-26",1397,942,1,0,0
"2012-12-11",1410,1076,5,0,0
"2008-06-27",308,150,0,0,0
"2016-01-04",1563,1229,68,0,0
"2009-12-16",712,360,1,0,0
"2009-04-06",407,275,1,0,0
"2011-02-21",1087,614,1,0,0
"2013-12-20",1440,1156,10,0,0
"2008-10-10",310,150,0,0,0
"2010-04-01",925,410,1,0,0
"2013-07-09",1452,1104,5,0,0
"2013-05-21",1440,1101,5,0,0
"2009-06-17",407,275,1,0,0
