"snapshot","national","international"
"2015-04-09",0,109986
"2012-07-13",0,75162
"2010-11-17",0,61602
"2016-10-07",0,164934
"2015-07-03",0,110884
"2012-10-31",0,74296
"2016-04-05",0,149832
"2009-09-25",0,26485
"2011-09-05",0,67854
"2008-04-01",0,18361
"2014-03-28",0,97054
"2007-12-19",0,18393
"2014-09-08",0,99128
"2015-10-01",0,116841
"2011-06-10",0,68272
"2010-07-26",0,32381
"2013-02-20",0,65381
"2012-01-18",0,68629
"2015-01-19",0,100783
"2013-09-10",0,81673
"2016-07-04",0,153321
"2008-12-17",0,21640
"2012-03-26",0,68438
"2012-12-11",0,67615
"2008-06-27",0,20850
"2016-01-04",0,147327
"2009-12-16",0,28525
"2009-04-06",0,23157
"2011-02-21",0,64486
"2013-12-20",0,90780
"2008-10-10",0,20986
"2010-04-01",0,30997
"2013-07-09",0,73342
"2013-05-21",0,70729
"2009-06-17",0,23645
