"snapshot","national","international"
"2011-09-05",0,4031
"2012-03-26",0,4155
"2015-01-19",0,5910
"2013-02-20",0,3896
"2009-09-25",0,3419
"2015-04-09",0,6053
"2015-07-03",0,5642
"2013-12-20",0,4994
"2012-01-18",0,4074
"2013-07-09",0,4406
"2010-04-01",0,3502
"2008-04-01",0,2769
"2007-12-19",0,2536
"2011-06-10",0,3953
"2008-10-10",0,3033
"2011-02-21",0,3726
"2014-03-28",0,5093
"2013-09-10",0,4426
"2009-12-16",0,3441
"2015-10-01",0,5891
"2008-12-17",0,3182
"2013-05-21",0,4153
"2010-07-26",0,3459
"2012-10-31",0,4150
"2009-06-17",0,3362
"2009-04-06",0,3313
"2016-01-04",0,5922
"2010-11-17",0,3641
"2012-12-11",0,3864
"2012-07-13",0,4147
"2014-09-08",0,5191
"2008-06-27",0,2876
