"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",765,1118,96,12,0
"2012-03-26",828,1176,97,12,0
"2015-01-19",976,1422,113,13,0
"2013-02-20",787,1207,99,12,0
"2009-09-25",508,748,70,10,0
"2015-04-09",982,1426,113,13,0
"2015-07-03",935,1459,113,13,0
"2013-12-20",869,1227,100,13,0
"2012-01-18",793,1120,97,12,0
"2013-07-09",799,1209,100,12,0
"2010-04-01",637,980,75,10,0
"2008-04-01",491,618,77,10,0
"2007-12-19",479,610,77,10,0
"2011-06-10",757,1110,94,10,0
"2008-10-10",545,620,77,10,0
"2011-02-21",663,1065,86,10,0
"2014-03-28",885,1269,105,13,0
"2013-09-10",813,1210,101,13,0
"2009-12-16",509,750,70,10,0
"2015-10-01",971,1488,114,13,0
"2008-12-17",498,595,71,10,0
"2013-05-21",792,1209,100,12,0
"2010-07-26",638,980,75,10,0
"2012-10-31",786,1195,99,12,0
"2009-06-17",486,619,70,10,0
"2009-04-06",483,619,71,10,0
"2016-01-04",1064,1429,113,13,0
"2010-11-17",664,961,76,10,0
"2012-12-11",786,1196,99,12,0
"2012-07-13",813,1167,99,12,0
"2014-09-08",830,1279,109,13,0
"2008-06-27",521,616,77,10,0
