"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",514
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",127
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7558
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1106
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2607
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",484
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",12
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",920
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",423
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4591
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",386
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",182
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",550
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4879
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1733
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12782
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",325
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1111
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1014
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4439
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",914
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",258
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",188
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2961
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",920
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",914
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1002
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2592
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1696
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",914
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3498
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2587
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",917
