"snapshot","kingdom","speciesCount"
"2012-07-13",7,3
"2009-06-17",1,1082
"2013-07-09",3,15
"2013-07-09",4,58
"2009-06-17",3,15
"2013-07-09",5,841
"2009-06-17",4,60
"2013-07-09",6,1166
"2009-06-17",5,564
"2013-07-09",7,3
"2009-06-17",6,929
"2009-06-17",7,1
"2011-02-21",1,1421
"2011-02-21",3,15
"2011-02-21",4,60
"2011-02-21",5,626
"2011-02-21",6,1008
"2011-02-21",7,3
"2015-07-03",1,1668
"2015-07-03",3,1
"2015-07-03",4,76
"2015-07-03",5,1004
"2015-07-03",6,1367
"2015-07-03",7,37
"2008-04-01",1,716
"2008-04-01",4,49
"2008-04-01",5,545
"2008-04-01",6,857
"2008-04-01",7,1
"2012-01-18",1,1471
"2012-01-18",3,15
"2012-01-18",4,59
"2012-01-18",5,665
"2012-01-18",6,1021
"2012-01-18",7,3
"2007-12-19",1,717
"2007-12-19",4,49
"2007-12-19",5,545
"2013-05-21",1,1635
"2007-12-19",6,848
"2007-12-19",7,1
"2013-05-21",3,15
"2013-05-21",4,58
"2013-05-21",5,827
"2013-05-21",6,1163
"2013-05-21",7,3
"2015-01-19",1,2145
"2015-01-19",4,72
"2015-01-19",5,919
"2015-01-19",6,1276
"2015-01-19",7,30
"2010-11-17",1,1467
"2010-11-17",3,15
"2010-11-17",4,60
"2010-11-17",5,595
"2010-11-17",6,979
"2010-11-17",7,3
"2013-12-20",1,1723
"2013-12-20",3,15
"2013-12-20",4,58
"2013-12-20",5,835
"2013-12-20",6,1169
"2013-12-20",7,3
"2013-02-20",1,1578
"2013-02-20",3,15
"2013-02-20",4,58
"2013-02-20",5,826
"2013-02-20",6,1162
"2013-02-20",7,3
"2014-09-08",1,1563
"2014-09-08",4,52
"2014-09-08",5,888
"2014-09-08",6,1190
"2014-09-08",7,30
"2016-01-04",1,2131
"2016-01-04",3,16
"2016-01-04",4,85
"2016-01-04",5,1099
"2016-01-04",6,1357
"2016-01-04",7,37
"2015-10-01",1,2110
"2015-10-01",3,16
"2015-10-01",4,85
"2015-10-01",5,1019
"2015-10-01",6,1433
"2015-10-01",7,37
"2012-12-11",1,1567
"2012-12-11",3,15
"2012-12-11",4,58
"2012-12-11",5,692
"2012-12-11",6,1148
"2012-12-11",7,3
"2008-06-27",1,716
"2008-06-27",3,15
"2008-06-27",4,59
"2008-06-27",5,547
"2008-06-27",6,897
"2008-06-27",7,1
"2010-04-01",1,1344
"2010-04-01",3,15
"2010-04-01",4,60
"2010-04-01",5,590
"2009-04-06",1,1032
"2010-04-01",6,954
"2010-04-01",7,3
"2009-04-06",3,15
"2009-04-06",4,60
"2009-04-06",5,548
"2009-04-06",6,929
"2009-04-06",7,1
"2012-10-31",1,1508
"2012-10-31",3,15
"2012-10-31",4,56
"2012-10-31",5,692
"2012-10-31",6,1145
"2012-10-31",7,3
"2012-03-26",1,1470
"2012-03-26",3,15
"2012-03-26",4,56
"2012-03-26",5,662
"2012-03-26",6,1114
"2012-03-26",7,3
"2011-06-10",1,1448
"2011-06-10",3,15
"2008-10-10",1,1030
"2011-06-10",4,59
"2011-06-10",5,675
"2008-10-10",3,15
"2011-06-10",6,1039
"2008-10-10",4,60
"2011-06-10",7,3
"2008-10-10",5,548
"2008-10-10",6,908
"2008-10-10",7,1
"2014-03-28",1,1776
"2014-03-28",3,15
"2014-03-28",4,64
"2014-03-28",5,850
"2014-03-28",6,1190
"2014-03-28",7,100
"2011-09-05",1,1448
"2011-09-05",3,15
"2011-09-05",4,59
"2011-09-05",5,675
"2011-09-05",6,1040
"2011-09-05",7,3
"2009-09-25",1,1196
"2009-09-25",3,15
"2009-09-25",4,63
"2009-09-25",5,583
"2009-09-25",6,955
"2009-09-25",7,1
"2013-09-10",1,1586
"2013-09-10",3,15
"2013-09-10",4,58
"2013-09-10",5,842
"2013-09-10",6,1168
"2013-09-10",7,3
"2008-12-17",1,931
"2008-12-17",3,15
"2008-12-17",4,60
"2008-12-17",5,548
"2008-12-17",6,908
"2008-12-17",7,1
"2009-12-16",1,1208
"2009-12-16",3,15
"2009-12-16",4,63
"2009-12-16",5,591
"2009-12-16",6,954
"2009-12-16",7,1
"2010-07-26",1,1318
"2010-07-26",3,15
"2010-07-26",4,60
"2010-07-26",5,589
"2010-07-26",6,936
"2010-07-26",7,3
"2015-04-09",1,2275
"2015-04-09",4,76
"2015-04-09",5,925
"2012-07-13",1,1492
"2015-04-09",6,1300
"2015-04-09",7,37
"2012-07-13",3,15
"2012-07-13",4,56
"2012-07-13",5,684
"2012-07-13",6,1117
"2013-07-09",1,1585
