"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",6,"LIVING_SPECIMEN",393
"2009-12-16",0,"UNKNOWN",30
"2015-04-09",0,"UNKNOWN",1223
"2013-12-20",3,"PRESERVED_SPECIMEN",34
"2015-10-01",3,"UNKNOWN",1840
"2011-06-10",0,"PRESERVED_SPECIMEN",212
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",199
"2011-02-21",7,"UNKNOWN",1746
"2012-07-13",6,"FOSSIL_SPECIMEN",550
"2012-12-11",4,"PRESERVED_SPECIMEN",576
"2015-01-19",0,"OBSERVATION",7563
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",890
"2012-12-11",0,"FOSSIL_SPECIMEN",230
"2013-09-10",3,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",12942
"2016-01-04",0,"FOSSIL_SPECIMEN",360
"2010-07-26",0,"OBSERVATION",1503
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",18
"2011-09-05",7,"HUMAN_OBSERVATION",36201
"2013-12-20",3,"UNKNOWN",3619
"2009-12-16",0,"HUMAN_OBSERVATION",395
"2011-06-10",0,"UNKNOWN",82
"2012-07-13",6,"UNKNOWN",995
"2012-10-31",7,"OBSERVATION",6193
"2015-01-19",5,"UNKNOWN",520
"2011-02-21",7,"HUMAN_OBSERVATION",9431
"2012-12-11",4,"UNKNOWN",34
"2013-09-10",7,"HUMAN_OBSERVATION",38516
"2016-01-04",0,"UNKNOWN",76
"2009-09-25",1,"PRESERVED_SPECIMEN",20855
"2010-07-26",5,"UNKNOWN",4862
"2014-03-28",2,"UNKNOWN",77
"2007-12-19",1,"PRESERVED_SPECIMEN",9375
"2008-10-10",7,"OBSERVATION",3465
"2015-07-03",7,"PRESERVED_SPECIMEN",83
"2010-04-01",4,"PRESERVED_SPECIMEN",596
"2013-05-21",0,"OBSERVATION",7563
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",234
"2008-12-17",4,"UNKNOWN",31
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",50
"2009-04-06",4,"PRESERVED_SPECIMEN",594
"2011-06-10",6,"LIVING_SPECIMEN",453
"2012-03-26",6,"LIVING_SPECIMEN",436
"2012-07-13",6,"HUMAN_OBSERVATION",120
"2013-02-20",3,"OBSERVATION",4
"2008-12-17",0,"LIVING_SPECIMEN",16
"2009-04-06",0,"FOSSIL_SPECIMEN",234
"2015-01-19",1,"HUMAN_OBSERVATION",2997
"2010-11-17",0,"PRESERVED_SPECIMEN",179
"2012-12-11",0,"HUMAN_OBSERVATION",2646
"2013-05-21",5,"UNKNOWN",38
"2015-07-03",7,"UNKNOWN",679
"2007-12-19",6,"OBSERVATION",2973
"2010-04-01",0,"UNKNOWN",32
"2010-07-26",1,"HUMAN_OBSERVATION",1034
"2014-09-08",7,"PRESERVED_SPECIMEN",85
"2008-06-27",6,"FOSSIL_SPECIMEN",549
"2009-06-17",7,"UNKNOWN",712
"2009-12-16",5,"PRESERVED_SPECIMEN",5677
"2011-09-05",7,"OBSERVATION",6186
"2012-01-18",3,"UNKNOWN",2703
"2015-04-09",5,"PRESERVED_SPECIMEN",16035
"2008-04-01",7,"OBSERVATION",2553
"2009-12-16",0,"OBSERVATION",1503
"2009-12-16",1,"FOSSIL_SPECIMEN",4240
"2012-03-26",6,"HUMAN_OBSERVATION",120
"2015-04-09",1,"FOSSIL_SPECIMEN",5092
"2015-10-01",4,"PRESERVED_SPECIMEN",899
"2008-12-17",4,"HUMAN_OBSERVATION",86
"2009-04-06",0,"UNKNOWN",36
"2015-10-01",0,"FOSSIL_SPECIMEN",360
"2013-07-09",5,"LIVING_SPECIMEN",19
"2011-02-21",7,"OBSERVATION",3328
"2013-02-20",0,"LIVING_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",6078
"2014-09-08",7,"UNKNOWN",673
"2013-05-21",1,"HUMAN_OBSERVATION",1829
"2009-12-16",1,"UNKNOWN",6197
"2010-04-01",0,"HUMAN_OBSERVATION",469
"2015-04-09",1,"UNKNOWN",3672
"2013-12-20",4,"PRESERVED_SPECIMEN",576
"2015-10-01",4,"UNKNOWN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",22090
"2012-03-26",1,"PRESERVED_SPECIMEN",21874
"2013-12-20",0,"FOSSIL_SPECIMEN",406
"2013-02-20",4,"HUMAN_OBSERVATION",1727
"2009-04-06",0,"HUMAN_OBSERVATION",391
"2012-07-13",6,"OBSERVATION",6362
"2012-07-13",7,"FOSSIL_SPECIMEN",54
"2012-12-11",5,"PRESERVED_SPECIMEN",8258
"2015-01-19",1,"OBSERVATION",38969
"2015-01-19",6,"FOSSIL_SPECIMEN",820
"2016-01-04",5,"PRESERVED_SPECIMEN",19814
"2008-10-10",3,"PRESERVED_SPECIMEN",36
"2012-12-11",0,"OBSERVATION",7563
"2012-12-11",1,"FOSSIL_SPECIMEN",4231
"2014-03-28",7,"PRESERVED_SPECIMEN",495
"2016-01-04",1,"FOSSIL_SPECIMEN",4966
"2010-07-26",1,"OBSERVATION",38132
"2010-07-26",6,"FOSSIL_SPECIMEN",550
"2010-11-17",6,"LIVING_SPECIMEN",421
"2013-12-20",4,"UNKNOWN",34
"2011-06-10",1,"UNKNOWN",6325
"2012-03-26",6,"OBSERVATION",6362
"2012-07-13",7,"UNKNOWN",1745
"2013-07-09",0,"PRESERVED_SPECIMEN",201
"2015-10-01",0,"HUMAN_OBSERVATION",2904
"2008-12-17",0,"OBSERVATION",1503
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",1386
"2012-12-11",5,"UNKNOWN",4858
"2016-01-04",1,"UNKNOWN",1005
"2010-07-26",6,"UNKNOWN",1036
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",1815
"2010-04-01",5,"PRESERVED_SPECIMEN",5674
"2013-05-21",1,"OBSERVATION",40406
"2013-05-21",6,"FOSSIL_SPECIMEN",765
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",4,"FOSSIL_SPECIMEN",3039
"2010-04-01",0,"OBSERVATION",1503
"2010-04-01",1,"FOSSIL_SPECIMEN",4240
"2008-12-17",5,"UNKNOWN",4992
"2013-12-20",0,"HUMAN_OBSERVATION",2646
"2009-06-17",3,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",4427
"2012-07-13",7,"HUMAN_OBSERVATION",38670
"2012-10-31",5,"LIVING_SPECIMEN",19
"2013-02-20",4,"OBSERVATION",6840
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",1503
"2009-04-06",1,"FOSSIL_SPECIMEN",4159
"2010-11-17",1,"PRESERVED_SPECIMEN",24331
"2012-12-11",1,"HUMAN_OBSERVATION",1829
"2013-05-21",6,"UNKNOWN",966
"2007-12-19",7,"OBSERVATION",2553
"2010-04-01",1,"UNKNOWN",6216
"2008-06-27",6,"OBSERVATION",2973
"2008-06-27",7,"FOSSIL_SPECIMEN",53
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",3039
"2009-12-16",6,"PRESERVED_SPECIMEN",8353
"2012-01-18",4,"UNKNOWN",66
"2015-04-09",6,"PRESERVED_SPECIMEN",17391
"2015-07-03",0,"LIVING_SPECIMEN",9
"2009-12-16",1,"OBSERVATION",38066
"2012-03-26",7,"HUMAN_OBSERVATION",38670
"2015-10-01",5,"PRESERVED_SPECIMEN",17673
"2009-04-06",1,"UNKNOWN",6211
"2015-10-01",0,"OBSERVATION",7563
"2015-10-01",1,"FOSSIL_SPECIMEN",4948
"2009-06-17",0,"LIVING_SPECIMEN",16
"2012-01-18",0,"LIVING_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",478
"2010-11-17",6,"OBSERVATION",2974
"2015-07-03",4,"HUMAN_OBSERVATION",1727
"2010-04-01",1,"HUMAN_OBSERVATION",1034
"2015-04-09",2,"UNKNOWN",77
"2013-12-20",5,"PRESERVED_SPECIMEN",14446
"2014-09-08",0,"LIVING_SPECIMEN",9
"2015-10-01",5,"UNKNOWN",45
"2009-06-17",4,"HUMAN_OBSERVATION",86
"2011-09-05",5,"LIVING_SPECIMEN",18
"2012-01-18",0,"HUMAN_OBSERVATION",2646
"2012-10-31",0,"PRESERVED_SPECIMEN",191
"2013-12-20",0,"OBSERVATION",7563
"2013-12-20",1,"FOSSIL_SPECIMEN",4497
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2012-07-13",7,"OBSERVATION",6193
"2012-12-11",6,"PRESERVED_SPECIMEN",11431
"2015-01-19",7,"FOSSIL_SPECIMEN",701
"2016-01-04",6,"PRESERVED_SPECIMEN",18980
"2008-10-10",4,"PRESERVED_SPECIMEN",594
"2011-02-21",5,"LIVING_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",40406
"2013-09-10",5,"LIVING_SPECIMEN",19
"2008-06-27",7,"HUMAN_OBSERVATION",484
"2008-10-10",0,"FOSSIL_SPECIMEN",304
"2010-07-26",7,"FOSSIL_SPECIMEN",54
"2014-03-28",4,"FOSSIL_SPECIMEN",3039
"2014-09-08",4,"HUMAN_OBSERVATION",1727
"2013-12-20",5,"UNKNOWN",38
"2011-06-10",2,"UNKNOWN",154
"2012-03-26",7,"OBSERVATION",6193
"2013-07-09",1,"PRESERVED_SPECIMEN",27708
"2015-10-01",1,"HUMAN_OBSERVATION",3047
"2008-12-17",1,"OBSERVATION",38046
"2008-12-17",6,"FOSSIL_SPECIMEN",550
"2015-01-19",7,"UNKNOWN",679
"2012-12-11",6,"UNKNOWN",979
"2016-01-04",2,"UNKNOWN",77
"2008-10-10",0,"UNKNOWN",88
"2009-09-25",3,"PRESERVED_SPECIMEN",39
"2010-07-26",7,"UNKNOWN",1745
"2010-11-17",7,"HUMAN_OBSERVATION",6982
"2014-03-28",4,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",8305
"2013-05-21",7,"FOSSIL_SPECIMEN",687
"2015-07-03",4,"OBSERVATION",6814
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",38132
"2011-09-05",0,"PRESERVED_SPECIMEN",212
"2014-03-28",0,"LIVING_SPECIMEN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",538
"2008-12-17",6,"UNKNOWN",583
"2013-12-20",1,"HUMAN_OBSERVATION",2134
"2008-04-01",0,"FOSSIL_SPECIMEN",236
"2009-06-17",4,"OBSERVATION",3336
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",7563
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",8187
"2012-10-31",6,"LIVING_SPECIMEN",460
"2013-02-20",6,"FOSSIL_SPECIMEN",550
"2009-04-06",1,"OBSERVATION",38050
"2011-02-21",0,"PRESERVED_SPECIMEN",193
"2013-09-10",0,"PRESERVED_SPECIMEN",201
"2013-05-21",7,"UNKNOWN",1745
"2014-03-28",0,"HUMAN_OBSERVATION",2947
"2008-06-27",7,"OBSERVATION",3852
"2014-09-08",4,"OBSERVATION",6814
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",70
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",4881
"2013-05-21",3,"LIVING_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",108
"2015-10-01",6,"PRESERVED_SPECIMEN",23255
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"OBSERVATION",38959
"2013-09-10",0,"UNKNOWN",126
"2010-11-17",7,"OBSERVATION",3362
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2009-12-16",3,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",1876
"2013-12-20",6,"PRESERVED_SPECIMEN",12482
"2015-10-01",6,"UNKNOWN",1024
"2011-06-10",3,"PRESERVED_SPECIMEN",70
"2011-09-05",6,"LIVING_SPECIMEN",453
"2012-01-18",1,"HUMAN_OBSERVATION",1841
"2012-03-26",3,"PRESERVED_SPECIMEN",34
"2012-10-31",1,"PRESERVED_SPECIMEN",21158
"2013-12-20",1,"OBSERVATION",38971
"2013-02-20",6,"HUMAN_OBSERVATION",120
"2012-12-11",7,"PRESERVED_SPECIMEN",49
"2015-01-19",3,"OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",104
"2008-10-10",5,"PRESERVED_SPECIMEN",4409
"2011-02-21",6,"LIVING_SPECIMEN",453
"2013-09-10",6,"LIVING_SPECIMEN",478
"2008-10-10",1,"FOSSIL_SPECIMEN",3450
"2010-07-26",3,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",7563
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",32
"2013-12-20",6,"UNKNOWN",966
"2011-06-10",3,"UNKNOWN",2703
"2008-12-17",7,"FOSSIL_SPECIMEN",53
"2012-12-11",7,"UNKNOWN",1745
"2016-01-04",3,"UNKNOWN",1840
"2008-10-10",1,"UNKNOWN",6069
"2009-09-25",4,"PRESERVED_SPECIMEN",609
"2012-07-13",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"UNKNOWN",38
"2007-12-19",4,"PRESERVED_SPECIMEN",538
"2009-09-25",0,"FOSSIL_SPECIMEN",234
"2007-12-19",0,"FOSSIL_SPECIMEN",236
"2010-04-01",7,"PRESERVED_SPECIMEN",49
"2013-05-21",3,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",817
"2011-09-05",1,"PRESERVED_SPECIMEN",22099
"2008-04-01",5,"PRESERVED_SPECIMEN",4213
"2008-12-17",7,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",3511
"2009-06-17",6,"FOSSIL_SPECIMEN",550
"2012-01-18",1,"OBSERVATION",40363
"2012-01-18",6,"FOSSIL_SPECIMEN",550
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",6361
"2013-02-20",7,"FOSSIL_SPECIMEN",54
"2009-09-25",0,"UNKNOWN",30
"2011-02-21",1,"PRESERVED_SPECIMEN",21843
"2013-09-10",1,"PRESERVED_SPECIMEN",27687
"2015-01-19",4,"HUMAN_OBSERVATION",1727
"2007-12-19",0,"UNKNOWN",68
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2010-04-01",3,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",156
"2014-03-28",1,"HUMAN_OBSERVATION",2408
"2014-09-08",6,"FOSSIL_SPECIMEN",772
"2008-04-01",1,"UNKNOWN",7163
"2012-01-18",6,"UNKNOWN",1205
"2009-12-16",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",3039
"2015-10-01",7,"PRESERVED_SPECIMEN",104
"2008-12-17",7,"HUMAN_OBSERVATION",4611
"2009-04-06",3,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",206
"2013-09-10",1,"UNKNOWN",721
"2013-02-20",3,"LIVING_SPECIMEN",5
"2009-09-25",0,"HUMAN_OBSERVATION",395
"2013-05-21",4,"HUMAN_OBSERVATION",1727
"2015-07-03",6,"HUMAN_OBSERVATION",120
"2009-12-16",4,"UNKNOWN",33
"2015-04-09",4,"UNKNOWN",89
"2008-06-27",5,"LIVING_SPECIMEN",18
"2013-12-20",7,"PRESERVED_SPECIMEN",49
"2015-10-01",7,"UNKNOWN",268
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",628
"2012-03-26",4,"PRESERVED_SPECIMEN",574
"2009-12-16",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",234
"2012-03-26",0,"FOSSIL_SPECIMEN",230
"2013-02-20",7,"HUMAN_OBSERVATION",38390
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-01-19",4,"OBSERVATION",6814
"2008-10-10",6,"PRESERVED_SPECIMEN",7638
"2012-12-11",3,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",3039
"2010-07-26",4,"OBSERVATION",3336
"2014-03-28",1,"OBSERVATION",38971
"2014-03-28",6,"FOSSIL_SPECIMEN",772
"2014-09-08",6,"HUMAN_OBSERVATION",121
"2013-12-20",7,"UNKNOWN",263
"2009-12-16",4,"HUMAN_OBSERVATION",86
"2011-06-10",4,"UNKNOWN",66
"2012-03-26",0,"UNKNOWN",133
"2015-04-09",0,"HUMAN_OBSERVATION",2947
"2013-07-09",3,"PRESERVED_SPECIMEN",34
"2015-07-03",1,"MACHINE_OBSERVATION",649
"2008-12-17",3,"OBSERVATION",2
"2016-01-04",4,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",4750
"2012-07-13",6,"LIVING_SPECIMEN",460
"2014-03-28",6,"UNKNOWN",901
"2007-12-19",5,"PRESERVED_SPECIMEN",4214
"2009-09-25",0,"OBSERVATION",1503
"2009-09-25",1,"FOSSIL_SPECIMEN",4240
"2015-01-19",5,"LIVING_SPECIMEN",19
"2007-12-19",1,"FOSSIL_SPECIMEN",3511
"2008-06-27",0,"PRESERVED_SPECIMEN",129
"2012-12-11",0,"LIVING_SPECIMEN",8
"2013-05-21",4,"OBSERVATION",6840
"2015-07-03",6,"OBSERVATION",6359
"2015-07-03",7,"FOSSIL_SPECIMEN",702
"2016-01-04",0,"LIVING_SPECIMEN",9
"2010-04-01",3,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",18
"2008-04-01",6,"PRESERVED_SPECIMEN",7175
"2009-06-17",6,"OBSERVATION",2973
"2009-06-17",7,"FOSSIL_SPECIMEN",54
"2011-06-10",0,"HUMAN_OBSERVATION",2732
"2012-01-18",7,"FOSSIL_SPECIMEN",54
"2014-09-08",1,"MACHINE_OBSERVATION",649
"2013-02-20",7,"OBSERVATION",6150
"2009-04-06",3,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",6191
"2015-01-19",5,"HUMAN_OBSERVATION",32
"2007-12-19",1,"UNKNOWN",6051
"2010-11-17",4,"PRESERVED_SPECIMEN",629
"2012-12-11",4,"HUMAN_OBSERVATION",1727
"2016-01-04",0,"HUMAN_OBSERVATION",2904
"2008-06-27",0,"UNKNOWN",107
"2010-04-01",4,"UNKNOWN",34
"2010-11-17",0,"FOSSIL_SPECIMEN",234
"2014-09-08",6,"OBSERVATION",6359
"2014-09-08",7,"FOSSIL_SPECIMEN",701
"2012-01-18",7,"UNKNOWN",1746
"2013-05-21",5,"LIVING_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",5
"2009-12-16",4,"OBSERVATION",3336
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",7563
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",33
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",4,"FOSSIL_SPECIMEN",3039
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",22602
"2013-09-10",2,"UNKNOWN",154
"2010-11-17",0,"UNKNOWN",82
"2015-01-19",0,"PRESERVED_SPECIMEN",734
"2009-04-06",0,"LIVING_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",131
"2013-05-21",5,"HUMAN_OBSERVATION",32
"2015-07-03",7,"HUMAN_OBSERVATION",40911
"2009-12-16",5,"UNKNOWN",4862
"2010-04-01",4,"HUMAN_OBSERVATION",156
"2015-04-09",5,"UNKNOWN",520
"2008-06-27",6,"LIVING_SPECIMEN",782
"2014-09-08",3,"LIVING_SPECIMEN",5
"2009-06-17",7,"HUMAN_OBSERVATION",5920
"2011-06-10",5,"PRESERVED_SPECIMEN",7172
"2012-03-26",5,"PRESERVED_SPECIMEN",7195
"2012-10-31",3,"PRESERVED_SPECIMEN",34
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",4,"FOSSIL_SPECIMEN",2985
"2014-03-28",1,"MACHINE_OBSERVATION",649
"2011-06-10",0,"OBSERVATION",1701
"2011-06-10",1,"FOSSIL_SPECIMEN",4251
"2012-03-26",1,"FOSSIL_SPECIMEN",4251
"2009-04-06",4,"HUMAN_OBSERVATION",86
"2015-10-01",0,"LIVING_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",6853
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",7563
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",200
"2014-03-28",7,"FOSSIL_SPECIMEN",701
"2014-09-08",7,"HUMAN_OBSERVATION",41091
"2011-06-10",5,"UNKNOWN",4860
"2012-03-26",1,"UNKNOWN",6425
"2015-04-09",1,"HUMAN_OBSERVATION",2995
"2013-07-09",4,"PRESERVED_SPECIMEN",576
"2015-10-01",4,"HUMAN_OBSERVATION",1727
"2008-12-17",4,"OBSERVATION",3336
"2013-07-09",0,"FOSSIL_SPECIMEN",406
"2013-12-20",0,"LIVING_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",45
"2008-10-10",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",8584
"2014-03-28",7,"UNKNOWN",262
"2007-12-19",6,"PRESERVED_SPECIMEN",6906
"2009-09-25",1,"OBSERVATION",38051
"2015-01-19",6,"LIVING_SPECIMEN",473
"2008-06-27",1,"PRESERVED_SPECIMEN",9527
"2015-07-03",7,"OBSERVATION",6072
"2010-04-01",4,"OBSERVATION",3336
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",421
"2011-09-05",3,"PRESERVED_SPECIMEN",70
"2014-03-28",3,"LIVING_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",128
"2013-12-20",4,"HUMAN_OBSERVATION",1727
"2009-06-17",7,"OBSERVATION",3355
"2011-06-10",1,"HUMAN_OBSERVATION",1782
"2012-01-18",3,"OBSERVATION",4
"2008-12-17",5,"LIVING_SPECIMEN",18
"2009-04-06",4,"OBSERVATION",3336
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2013-09-10",3,"PRESERVED_SPECIMEN",34
"2015-01-19",6,"HUMAN_OBSERVATION",120
"2010-11-17",5,"PRESERVED_SPECIMEN",5682
"2012-12-11",5,"HUMAN_OBSERVATION",32
"2016-01-04",1,"HUMAN_OBSERVATION",3991
"2008-06-27",1,"UNKNOWN",8319
"2010-04-01",5,"UNKNOWN",4862
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",4249
"2014-09-08",7,"OBSERVATION",6072
"2013-05-21",6,"LIVING_SPECIMEN",478
"2009-12-16",6,"FOSSIL_SPECIMEN",550
"2015-04-09",1,"OBSERVATION",38969
"2015-04-09",6,"FOSSIL_SPECIMEN",816
"2009-04-06",5,"UNKNOWN",4992
"2013-07-09",0,"HUMAN_OBSERVATION",2646
"2015-10-01",4,"OBSERVATION",6814
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",3619
"2010-11-17",1,"UNKNOWN",6307
"2013-02-20",5,"LIVING_SPECIMEN",19
"2015-01-19",1,"PRESERVED_SPECIMEN",30672
"2010-07-26",1,"PRESERVED_SPECIMEN",23105
"2013-05-21",6,"HUMAN_OBSERVATION",120
"2009-12-16",6,"UNKNOWN",1036
"2015-01-19",1,"MACHINE_OBSERVATION",649
"2015-04-09",6,"UNKNOWN",1386
"2011-06-10",6,"PRESERVED_SPECIMEN",9886
"2012-01-18",4,"HUMAN_OBSERVATION",1727
"2012-03-26",6,"PRESERVED_SPECIMEN",10694
"2012-10-31",4,"PRESERVED_SPECIMEN",574
"2013-12-20",4,"OBSERVATION",6827
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",148
"2011-06-10",1,"OBSERVATION",39932
"2012-10-31",0,"FOSSIL_SPECIMEN",230
"2015-01-19",6,"OBSERVATION",6359
"2012-12-11",6,"FOSSIL_SPECIMEN",550
"2016-01-04",1,"OBSERVATION",38959
"2016-01-04",6,"FOSSIL_SPECIMEN",817
"2010-07-26",6,"OBSERVATION",2973
"2013-05-21",1,"PRESERVED_SPECIMEN",27861
"2014-03-28",3,"OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",1061
"2012-03-26",2,"UNKNOWN",154
"2012-10-31",0,"UNKNOWN",133
"2013-07-09",5,"PRESERVED_SPECIMEN",14701
"2015-10-01",5,"HUMAN_OBSERVATION",32
"2013-02-20",0,"PRESERVED_SPECIMEN",200
"2013-07-09",0,"OBSERVATION",7563
"2013-07-09",1,"FOSSIL_SPECIMEN",4496
"2016-01-04",6,"UNKNOWN",1024
"2008-10-10",4,"UNKNOWN",31
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",6361
"2008-10-10",0,"LIVING_SPECIMEN",16
"2010-04-01",6,"FOSSIL_SPECIMEN",550
"2011-09-05",4,"PRESERVED_SPECIMEN",628
"2011-09-05",0,"FOSSIL_SPECIMEN",234
"2013-07-09",1,"UNKNOWN",722
"2013-12-20",5,"HUMAN_OBSERVATION",32
"2012-01-18",4,"OBSERVATION",6840
"2012-10-31",0,"HUMAN_OBSERVATION",2646
"2013-02-20",0,"UNKNOWN",128
"2008-12-17",6,"LIVING_SPECIMEN",784
"2009-04-06",6,"FOSSIL_SPECIMEN",550
"2009-09-25",3,"UNKNOWN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",629
"2013-09-10",4,"PRESERVED_SPECIMEN",576
"2015-01-19",7,"HUMAN_OBSERVATION",41150
"2010-11-17",6,"PRESERVED_SPECIMEN",9129
"2011-02-21",0,"FOSSIL_SPECIMEN",234
"2012-12-11",6,"HUMAN_OBSERVATION",120
"2013-09-10",0,"FOSSIL_SPECIMEN",406
"2008-10-10",0,"HUMAN_OBSERVATION",377
"2010-04-01",6,"UNKNOWN",1036
"2010-07-26",7,"HUMAN_OBSERVATION",6982
"2014-03-28",4,"HUMAN_OBSERVATION",1727
"2011-09-05",0,"UNKNOWN",87
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",19
"2009-12-16",6,"OBSERVATION",2973
"2009-12-16",7,"FOSSIL_SPECIMEN",54
"2015-04-09",7,"FOSSIL_SPECIMEN",702
"2009-04-06",6,"UNKNOWN",1084
"2013-07-09",1,"HUMAN_OBSERVATION",1829
"2015-10-01",6,"FOSSIL_SPECIMEN",817
"2008-04-01",0,"LIVING_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",18
"2011-02-21",0,"UNKNOWN",82
"2012-01-18",5,"LIVING_SPECIMEN",18
"2012-07-13",3,"PRESERVED_SPECIMEN",34
"2013-09-10",4,"UNKNOWN",34
"2010-11-17",2,"UNKNOWN",154
