"snapshot","national","international"
"2011-09-05",0,126908
"2012-03-26",0,130440
"2015-01-19",0,198430
"2013-02-20",0,128574
"2009-09-25",0,50237
"2015-04-09",0,198657
"2015-07-03",0,197671
"2013-12-20",0,185294
"2012-01-18",0,130011
"2013-07-09",0,138597
"2010-04-01",0,53540
"2008-04-01",0,37395
"2007-12-19",0,36092
"2011-06-10",0,96829
"2008-10-10",0,43956
"2011-02-21",0,60399
"2014-03-28",0,185982
"2013-09-10",0,138492
"2009-12-16",0,51251
"2015-10-01",0,204539
"2008-12-17",0,45890
"2013-05-21",0,134009
"2010-07-26",0,53590
"2012-10-31",0,131032
"2009-06-17",0,48655
"2009-04-06",0,46967
"2016-01-04",0,203363
"2010-11-17",0,56161
"2012-12-11",0,127490
"2012-07-13",0,132877
"2014-09-08",0,193469
"2008-06-27",0,40789
