"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",745,1113,112,18,3
"2012-03-26",809,1171,112,18,3
"2015-01-19",943,1432,128,18,3
"2013-02-20",770,1201,113,18,3
"2009-09-25",492,753,73,16,2
"2015-04-09",949,1436,128,18,3
"2015-07-03",913,1458,128,18,3
"2013-12-20",852,1221,115,18,3
"2012-01-18",773,1116,112,18,3
"2013-07-09",782,1203,114,18,3
"2010-04-01",621,979,84,16,2
"2008-04-01",467,628,83,16,2
"2007-12-19",455,620,83,16,2
"2011-06-10",737,1107,108,17,2
"2008-10-10",532,619,83,16,2
"2011-02-21",644,1067,94,17,2
"2014-03-28",869,1263,119,18,3
"2013-09-10",796,1204,116,18,3
"2009-12-16",493,755,73,16,2
"2015-10-01",935,1500,130,18,3
"2008-12-17",484,599,73,16,2
"2013-05-21",775,1203,114,18,3
"2010-07-26",622,979,84,16,2
"2012-10-31",769,1189,113,18,3
"2009-06-17",472,622,73,16,2
"2009-04-06",469,623,73,16,2
"2016-01-04",1021,1448,129,18,3
"2010-11-17",647,962,83,17,2
"2012-12-11",769,1190,113,18,3
"2012-07-13",794,1163,114,17,3
"2014-09-08",814,1273,123,18,3
"2008-06-27",497,626,83,16,2
