"snapshot","kingdom","speciesCount"
"2009-06-17",0,3
"2012-07-13",7,387
"2009-06-17",1,1695
"2013-07-09",3,15
"2013-07-09",4,274
"2009-06-17",3,15
"2013-07-09",5,856
"2009-06-17",4,101
"2013-07-09",6,1217
"2009-06-17",5,734
"2013-07-09",7,392
"2009-06-17",6,975
"2011-02-21",0,3
"2009-06-17",7,226
"2011-02-21",1,2035
"2011-02-21",3,15
"2011-02-21",4,108
"2011-02-21",5,781
"2011-02-21",6,1045
"2011-02-21",7,277
"2015-07-03",0,3
"2015-07-03",1,2433
"2015-07-03",3,24
"2015-07-03",4,298
"2015-07-03",5,1024
"2015-07-03",6,1450
"2015-07-03",7,451
"2008-04-01",0,3
"2008-04-01",1,1403
"2008-04-01",4,85
"2008-04-01",5,721
"2008-04-01",6,891
"2008-04-01",7,44
"2012-01-18",0,3
"2012-01-18",1,2093
"2012-01-18",3,15
"2012-01-18",4,119
"2012-01-18",5,825
"2012-01-18",6,1069
"2012-01-18",7,387
"2007-12-19",0,3
"2007-12-19",1,1197
"2007-12-19",4,85
"2013-05-21",0,3
"2007-12-19",5,721
"2013-05-21",1,2133
"2007-12-19",6,886
"2007-12-19",7,44
"2013-05-21",3,15
"2013-05-21",4,274
"2013-05-21",5,842
"2013-05-21",6,1214
"2013-05-21",7,392
"2015-01-19",0,3
"2015-01-19",1,2879
"2015-01-19",3,24
"2015-01-19",4,295
"2015-01-19",5,942
"2015-01-19",6,1364
"2015-01-19",7,445
"2010-11-17",0,3
"2010-11-17",1,2047
"2010-11-17",3,15
"2010-11-17",4,108
"2010-11-17",5,759
"2010-11-17",6,1018
"2010-11-17",7,258
"2013-12-20",0,3
"2013-12-20",1,2231
"2013-12-20",3,15
"2013-12-20",4,274
"2013-12-20",5,851
"2013-12-20",6,1229
"2013-12-20",7,391
"2013-02-20",0,3
"2013-02-20",1,2079
"2013-02-20",3,15
"2013-02-20",4,118
"2013-02-20",5,841
"2013-02-20",6,1199
"2013-02-20",7,387
"2014-09-08",0,3
"2014-09-08",1,2297
"2014-09-08",3,15
"2014-09-08",4,280
"2014-09-08",5,909
"2014-09-08",6,1285
"2016-01-04",0,3
"2014-09-08",7,444
"2016-01-04",1,2651
"2016-01-04",3,25
"2016-01-04",4,300
"2016-01-04",5,1115
"2016-01-04",6,1413
"2016-01-04",7,451
"2015-10-01",0,3
"2015-10-01",1,2622
"2015-10-01",3,25
"2015-10-01",4,299
"2015-10-01",5,1034
"2015-10-01",6,1488
"2015-10-01",7,451
"2012-12-11",0,3
"2012-12-11",1,2070
"2012-12-11",3,15
"2012-12-11",4,118
"2012-12-11",5,835
"2012-12-11",6,1185
"2008-06-27",0,3
"2012-12-11",7,387
"2008-06-27",1,1440
"2008-06-27",3,15
"2008-06-27",4,98
"2008-06-27",5,722
"2008-06-27",6,932
"2008-06-27",7,44
"2010-04-01",0,3
"2010-04-01",1,1950
"2010-04-01",3,15
"2010-04-01",4,108
"2009-04-06",0,3
"2010-04-01",5,756
"2009-04-06",1,1661
"2010-04-01",6,1002
"2010-04-01",7,258
"2009-04-06",3,15
"2009-04-06",4,101
"2009-04-06",5,723
"2009-04-06",6,974
"2009-04-06",7,225
"2012-10-31",0,3
"2012-10-31",1,2074
"2012-10-31",3,15
"2012-10-31",4,116
"2012-10-31",5,835
"2012-10-31",6,1182
"2012-10-31",7,387
"2012-03-26",0,3
"2012-03-26",1,2092
"2012-03-26",3,15
"2012-03-26",4,116
"2012-03-26",5,823
"2012-03-26",6,1156
"2012-03-26",7,387
"2011-06-10",0,3
"2011-06-10",1,2070
"2008-10-10",0,3
"2011-06-10",3,15
"2008-10-10",1,1491
"2011-06-10",4,114
"2011-06-10",5,824
"2008-10-10",3,15
"2011-06-10",6,1076
"2008-10-10",4,100
"2011-06-10",7,360
"2008-10-10",5,723
"2008-10-10",6,940
"2008-10-10",7,182
"2014-03-28",0,3
"2014-03-28",1,2282
"2014-03-28",3,15
"2014-03-28",4,279
"2014-03-28",5,865
"2014-03-28",6,1248
"2014-03-28",7,443
"2011-09-05",0,3
"2011-09-05",1,2073
"2011-09-05",3,15
"2011-09-05",4,117
"2011-09-05",5,824
"2011-09-05",6,1078
"2011-09-05",7,370
"2009-09-25",0,3
"2009-09-25",1,1791
"2009-09-25",3,15
"2009-09-25",4,104
"2009-09-25",5,751
"2009-09-25",6,1000
"2009-09-25",7,226
"2013-09-10",0,3
"2013-09-10",1,2094
"2013-09-10",3,15
"2013-09-10",4,274
"2013-09-10",5,857
"2013-09-10",6,1228
"2008-12-17",0,3
"2013-09-10",7,392
"2008-12-17",1,1511
"2008-12-17",3,15
"2008-12-17",4,101
"2008-12-17",5,723
"2008-12-17",6,941
"2008-12-17",7,225
"2009-12-16",0,3
"2009-12-16",1,1803
"2009-12-16",3,15
"2009-12-16",4,104
"2009-12-16",5,757
"2009-12-16",6,1001
"2009-12-16",7,226
"2010-07-26",0,3
"2010-07-26",1,1921
"2010-07-26",3,15
"2010-07-26",4,108
"2010-07-26",5,755
"2010-07-26",6,984
"2010-07-26",7,258
"2015-04-09",0,3
"2015-04-09",1,2985
"2015-04-09",3,24
"2015-04-09",4,298
"2012-07-13",0,3
"2015-04-09",5,948
"2012-07-13",1,2079
"2015-04-09",6,1385
"2015-04-09",7,451
"2012-07-13",3,15
"2012-07-13",4,116
"2012-07-13",5,830
"2013-07-09",0,3
"2012-07-13",6,1155
"2013-07-09",1,2092
