"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52869
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1632347
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2705837
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1839
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4753
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1839
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1839
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622204
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
