"snapshot","national","international"
"2009-04-06",0,3392
"2013-02-20",0,6732
"2013-09-10",0,7180
"2012-03-26",0,5761
"2010-04-01",0,4589
"2009-12-16",0,4574
"2009-06-17",0,3963
"2013-12-20",0,7601
"2013-05-21",0,6847
"2012-01-18",0,5730
"2015-01-19",0,15929
"2015-04-09",0,16623
"2016-01-04",0,65987
"2016-07-04",2032,57488
"2016-04-05",2032,57384
"2011-06-10",0,5670
"2008-10-10",0,1867
"2008-04-01",0,1745
"2010-07-26",0,4439
"2011-02-21",0,5438
"2010-11-17",0,5178
"2013-07-09",0,7045
"2007-12-19",0,1731
"2011-09-05",0,5456
"2008-06-27",0,1858
"2015-10-01",0,17801
"2012-10-31",0,6952
"2012-12-11",0,6915
"2008-12-17",0,1898
"2014-03-28",0,7979
"2014-09-08",0,15831
"2015-07-03",0,17023
"2012-07-13",0,6688
"2009-09-25",0,4342
