"snapshot","national","international"
"2009-04-06",0,562
"2013-02-20",0,1292
"2013-09-10",0,1438
"2012-03-26",0,1199
"2010-04-01",0,830
"2009-12-16",0,824
"2009-06-17",0,707
"2013-12-20",0,1373
"2013-05-21",0,1337
"2012-01-18",0,1189
"2015-01-19",0,1621
"2015-04-09",0,1719
"2016-01-04",0,2568
"2016-07-04",140,2484
"2016-04-05",140,2428
"2011-06-10",0,1029
"2008-10-10",0,506
"2008-04-01",0,467
"2010-07-26",0,814
"2011-02-21",0,1003
"2010-11-17",0,948
"2013-07-09",0,1402
"2007-12-19",0,460
"2011-09-05",0,1030
"2008-06-27",0,498
"2015-10-01",0,2224
"2012-10-31",0,1301
"2012-12-11",0,1276
"2008-12-17",0,509
"2014-03-28",0,1474
"2014-09-08",0,1536
"2015-07-03",0,1924
"2012-07-13",0,1251
"2009-09-25",0,785
