"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1062
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",54
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8806
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1128
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",26
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",338
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",340
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",54
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",854
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2604
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2540
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",402
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1057
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1381
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",689
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",387
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2427
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",561
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2559
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44887
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",561
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",340
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",58
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",54
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9019
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
