"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"UNKNOWN",467
"2011-02-21",6,"LIVING_SPECIMEN",17
"2013-02-20",1,"FOSSIL_SPECIMEN",464
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",15
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2013-05-21",1,"UNKNOWN",69
"2008-04-01",6,"UNKNOWN",989
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2011-06-10",1,"FOSSIL_SPECIMEN",460
"2013-02-20",1,"UNKNOWN",68
"2008-10-10",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2295
"2016-04-05",5,"UNKNOWN",6
"2009-12-16",6,"UNKNOWN",467
"2013-09-10",1,"PRESERVED_SPECIMEN",3651
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",571
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",15
"2013-09-10",0,"UNKNOWN",12
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",203
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",447
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",3366
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"PRESERVED_SPECIMEN",111
"2011-06-10",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",28
"2013-05-21",6,"LIVING_SPECIMEN",155
"2013-12-20",1,"HUMAN_OBSERVATION",1756
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",464
"2015-07-03",4,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",986
"2008-10-10",6,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",585
"2015-07-03",5,"PRESERVED_SPECIMEN",189
"2016-01-04",1,"OBSERVATION",28
"2013-02-20",6,"LIVING_SPECIMEN",155
"2011-02-21",4,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"UNKNOWN",519
"2013-09-10",1,"UNKNOWN",68
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",6,"PRESERVED_SPECIMEN",2540
"2010-04-01",4,"FOSSIL_SPECIMEN",15
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",89
"2012-07-13",6,"PRESERVED_SPECIMEN",1045
"2016-07-04",5,"UNKNOWN",6
"2011-06-10",6,"LIVING_SPECIMEN",17
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",62
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",585
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",11
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"OBSERVATION",27
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"OBSERVATION",1421
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",571
"2012-07-13",5,"UNKNOWN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",1732
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",99
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",9242
"2015-07-03",5,"UNKNOWN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",118
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2013-09-10",6,"LIVING_SPECIMEN",155
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",998
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2016-07-04",6,"UNKNOWN",585
"2013-07-09",1,"HUMAN_OBSERVATION",274
"2012-01-18",1,"HUMAN_OBSERVATION",263
"2010-04-01",6,"PRESERVED_SPECIMEN",936
"2012-10-31",1,"PRESERVED_SPECIMEN",3395
"2015-04-09",1,"HUMAN_OBSERVATION",9242
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2008-10-10",4,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"UNKNOWN",449
"2015-07-03",1,"OBSERVATION",28
"2013-02-20",4,"FOSSIL_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",116
"2012-12-11",1,"PRESERVED_SPECIMEN",3407
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2011-02-21",1,"OBSERVATION",571
"2011-06-10",4,"FOSSIL_SPECIMEN",15
"2011-02-21",5,"UNKNOWN",3
"2012-07-13",6,"UNKNOWN",536
"2012-12-11",0,"UNKNOWN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4104
"2010-04-01",5,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",597
"2011-06-10",5,"PRESERVED_SPECIMEN",105
"2013-05-21",6,"PRESERVED_SPECIMEN",1202
"2015-10-01",0,"UNKNOWN",15
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",209
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",464
"2013-12-20",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"HUMAN_OBSERVATION",1763
"2008-06-27",0,"UNKNOWN",7
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2009-06-17",1,"PRESERVED_SPECIMEN",2515
"2009-06-17",0,"UNKNOWN",9
"2012-12-11",1,"FOSSIL_SPECIMEN",464
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",833
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",15
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",1190
"2013-05-21",5,"UNKNOWN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",471
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2013-02-20",5,"UNKNOWN",3
"2011-02-21",6,"UNKNOWN",450
"2012-12-11",1,"UNKNOWN",406
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",2088
"2013-09-10",5,"PRESERVED_SPECIMEN",141
"2008-06-27",1,"FOSSIL_SPECIMEN",459
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",9209
"2010-04-01",6,"UNKNOWN",467
"2012-10-31",1,"UNKNOWN",406
"2013-12-20",1,"PRESERVED_SPECIMEN",3387
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1015
"2015-10-01",1,"UNKNOWN",338
"2009-06-17",1,"FOSSIL_SPECIMEN",460
"2013-05-21",1,"OBSERVATION",1421
"2013-12-20",0,"UNKNOWN",12
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",73
"2015-10-01",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",3
"2013-02-20",1,"OBSERVATION",1421
"2008-06-27",1,"UNKNOWN",3366
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",11
"2009-06-17",1,"UNKNOWN",2964
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",64
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",571
"2012-10-31",6,"LIVING_SPECIMEN",18
"2009-04-06",1,"FOSSIL_SPECIMEN",460
"2013-05-21",6,"UNKNOWN",406
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",464
"2015-04-09",3,"LIVING_SPECIMEN",11
"2012-03-26",1,"HUMAN_OBSERVATION",263
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",405
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",1306
"2012-12-11",6,"LIVING_SPECIMEN",18
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",68
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2011-06-10",6,"UNKNOWN",450
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",3431
"2015-10-01",6,"LIVING_SPECIMEN",159
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",280
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"PRESERVED_SPECIMEN",200
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2008-10-10",7,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",38
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",2968
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",4034
"2009-06-17",6,"LIVING_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",11
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",2812
"2015-01-19",0,"UNKNOWN",50
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",3615
"2015-01-19",1,"FOSSIL_SPECIMEN",475
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2012-01-18",1,"PRESERVED_SPECIMEN",3127
"2013-09-10",6,"UNKNOWN",406
"2007-12-19",1,"FOSSIL_SPECIMEN",461
"2009-04-06",6,"LIVING_SPECIMEN",4
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",12
"2012-10-31",4,"FOSSIL_SPECIMEN",15
"2015-04-09",0,"UNKNOWN",50
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",155
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",263
"2012-01-18",1,"FOSSIL_SPECIMEN",464
"2015-04-09",1,"FOSSIL_SPECIMEN",471
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",116
"2014-03-28",1,"PRESERVED_SPECIMEN",3554
"2015-01-19",5,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",15
"2009-09-25",1,"FOSSIL_SPECIMEN",460
"2007-12-19",5,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",48605
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",116
"2013-07-09",1,"FOSSIL_SPECIMEN",464
"2015-10-01",4,"FOSSIL_SPECIMEN",15
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",170
"2014-09-08",3,"LIVING_SPECIMEN",11
"2008-06-27",4,"FOSSIL_SPECIMEN",15
"2007-12-19",1,"UNKNOWN",3321
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",190
"2009-09-25",5,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",13
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",15
"2012-01-18",1,"UNKNOWN",406
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",170
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",464
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",57453
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"UNKNOWN",2964
"2012-10-31",6,"PRESERVED_SPECIMEN",1186
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",159
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",220
"2013-07-09",1,"UNKNOWN",72
"2014-09-08",1,"PRESERVED_SPECIMEN",3609
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",15
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",1186
"2014-09-08",0,"UNKNOWN",48
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"LIVING_SPECIMEN",159
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2012-12-11",5,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"OBSERVATION",1421
"2012-03-26",1,"PRESERVED_SPECIMEN",3152
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2231
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2016-07-04",1,"HUMAN_OBSERVATION",48646
"2014-03-28",1,"UNKNOWN",69
"2015-10-01",5,"UNKNOWN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",263
"2008-06-27",6,"PRESERVED_SPECIMEN",809
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",9
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2013-07-09",6,"LIVING_SPECIMEN",155
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",1421
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",460
"2009-06-17",6,"PRESERVED_SPECIMEN",860
"2010-07-26",1,"PRESERVED_SPECIMEN",2904
"2014-09-08",1,"FOSSIL_SPECIMEN",466
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"UNKNOWN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",28
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",12
"2014-03-28",6,"LIVING_SPECIMEN",155
"2008-04-01",1,"PRESERVED_SPECIMEN",200
"2012-03-26",1,"FOSSIL_SPECIMEN",464
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",77
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2015-07-03",1,"HUMAN_OBSERVATION",9393
"2016-04-05",0,"PRESERVED_SPECIMEN",101
"2008-12-17",5,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2933
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",482
"2009-04-06",6,"PRESERVED_SPECIMEN",860
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",15
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"UNKNOWN",482
"2013-12-20",6,"PRESERVED_SPECIMEN",1181
"2016-04-05",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"UNKNOWN",585
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",460
"2011-02-21",1,"HUMAN_OBSERVATION",233
"2013-12-20",5,"UNKNOWN",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2008-12-17",1,"UNKNOWN",3385
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",162
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2008-04-01",0,"UNKNOWN",6
"2008-06-27",6,"UNKNOWN",278
"2012-01-18",4,"FOSSIL_SPECIMEN",15
"2015-04-09",4,"FOSSIL_SPECIMEN",15
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",98
"2009-12-16",0,"UNKNOWN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2008-04-01",1,"FOSSIL_SPECIMEN",461
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",418
"2009-04-06",5,"UNKNOWN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",167
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",460
"2010-07-26",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",406
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",11
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",6187
"2008-12-17",6,"LIVING_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",434
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",2893
"2010-07-26",1,"UNKNOWN",2964
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2012-01-18",5,"PRESERVED_SPECIMEN",111
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",384
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",1487
"2008-04-01",1,"UNKNOWN",3348
"2007-12-19",6,"PRESERVED_SPECIMEN",22
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",4159
"2016-04-05",0,"UNKNOWN",15
"2016-07-04",3,"LIVING_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",3038
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2013-05-21",1,"HUMAN_OBSERVATION",274
"2009-04-06",6,"UNKNOWN",306
"2011-09-05",0,"UNKNOWN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",1593
"2016-04-05",1,"FOSSIL_SPECIMEN",471
"2010-07-26",6,"LIVING_SPECIMEN",16
"2013-02-20",1,"HUMAN_OBSERVATION",263
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2016-07-04",0,"PRESERVED_SPECIMEN",51
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",460
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",903
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",7
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",263
"2007-12-19",5,"UNKNOWN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",1303
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1012
"2012-07-13",3,"LIVING_SPECIMEN",11
"2016-01-04",0,"UNKNOWN",15
"2016-04-05",5,"LIVING_SPECIMEN",12
"2009-12-16",6,"LIVING_SPECIMEN",15
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",3
"2011-09-05",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",7
"2016-01-04",1,"FOSSIL_SPECIMEN",471
"2015-01-19",1,"OBSERVATION",28
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",15
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",2961
"2009-09-25",5,"UNKNOWN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"UNKNOWN",371
"2014-03-28",6,"PRESERVED_SPECIMEN",1303
"2015-07-03",0,"PRESERVED_SPECIMEN",64
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",1421
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",397
"2012-01-18",1,"OBSERVATION",571
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",10
"2013-07-09",5,"UNKNOWN",3
"2015-04-09",1,"OBSERVATION",28
"2014-09-08",5,"PRESERVED_SPECIMEN",157
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-04-05",6,"HUMAN_OBSERVATION",133
"2015-07-03",3,"LIVING_SPECIMEN",11
"2016-07-04",1,"PRESERVED_SPECIMEN",6199
"2012-03-26",4,"FOSSIL_SPECIMEN",15
