"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",47,12,0,0,0
"2013-02-20",230,179,1,0,0
"2013-09-10",264,180,1,0,0
"2012-03-26",212,144,1,0,0
"2010-04-01",131,41,0,0,0
"2009-12-16",131,41,0,0,0
"2009-06-17",97,41,0,0,0
"2013-12-20",250,178,1,0,0
"2013-05-21",232,178,1,0,0
"2012-01-18",211,144,1,0,0
"2015-01-19",318,239,1,0,0
"2015-04-09",334,245,1,0,0
"2016-01-04",531,330,28,0,0
"2016-07-04",708,421,28,0,0
"2016-04-05",667,414,28,0,0
"2011-06-10",200,142,1,0,0
"2008-10-10",48,13,0,0,0
"2008-04-01",43,13,0,0,0
"2010-07-26",131,42,0,0,0
"2011-02-21",201,142,1,0,0
"2010-11-17",196,142,1,0,0
"2013-07-09",260,179,1,0,0
"2007-12-19",43,13,0,0,0
"2011-09-05",207,144,1,0,0
"2008-06-27",47,13,0,0,0
"2015-10-01",500,274,1,0,0
"2012-10-31",230,178,1,0,0
"2012-12-11",230,178,1,0,0
"2008-12-17",48,13,0,0,0
"2014-03-28",264,179,1,0,0
"2014-09-08",298,230,1,0,0
"2015-07-03",409,258,1,0,0
"2012-07-13",215,176,1,0,0
"2009-09-25",98,41,0,0,0
