year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2023,12,AE,34258,1,1,13
2023,12,AL,27612,2,1,4
2023,12,AR,49457621,82,41,552
2023,12,AT,85143152,74,21,158
2023,12,AU,2543406357,167,49,574
2023,12,BD,1212807,82,3,28
2023,12,BE,12719302110,662,56,446
2023,12,BF,5,1,1,19
2023,12,BG,84658,2,2,36
2023,12,BI,3036,1,1,1
2023,12,BJ,3743737,23,12,200
2023,12,BM,44623,1,1,1
2023,12,BO,13118940,55,24,148
2023,12,BR,8198217857,1169,257,2563
2023,12,BT,98654,4,2,20
2023,12,CA,1712722828,455,125,1194
2023,12,CD,95650,11,4,19
2023,12,CG,93336,3,1,4
2023,12,CH,1026617498,110,25,251
2023,12,CI,341591,13,2,38
2023,12,CL,47080934,283,86,851
2023,12,CM,1234953,49,2,28
2023,12,CN,58150854046,9366,623,3944
2023,12,CO,1948055648,785,303,3777
2023,12,CR,39639141,35,13,187
2023,12,CU,181605,17,9,48
2023,12,CY,7941,3,2,10
2023,12,CZ,348567399,273,38,143
2023,12,DE,2907654760,283,138,985
2023,12,DK,63056056,104,31,233
2023,12,DO,786174,10,4,39
2023,12,DZ,175173,20,7,47
2023,12,EC,2668492541,230,72,973
2023,12,EE,500757,5,4,31
2023,12,EG,4396793,32,10,55
2023,12,ES,5320931057,1329,331,2119
2023,12,ET,4678877,39,13,58
2023,12,FI,12564762,27,8,69
2023,12,FR,4362033497,344,128,1195
2023,12,GA,4589,3,1,9
2023,12,GB,4862323536,798,267,1794
2023,12,GE,4004614,12,4,23
2023,12,GF,10264,2,1,3
2023,12,GH,1134220,14,4,34
2023,12,GL,1834,2,1,2
2023,12,GN,287,1,1,9
2023,12,GP,22835,25,1,3
2023,12,GR,19349298,78,16,191
2023,12,GT,9313353,23,13,137
2023,12,HK,2303382638,35,14,101
2023,12,HN,3823662,7,3,52
2023,12,HR,8938512,15,6,42
2023,12,HU,865850,16,4,47
2023,12,ID,4240620833,420,63,481
2023,12,IE,1075646,43,11,91
2023,12,IL,1885837,21,8,48
2023,12,IN,4187237144,352,123,1009
2023,12,IQ,69519,6,1,3
2023,12,IR,6075515,94,25,154
2023,12,IT,1235473809,392,98,637
2023,12,JP,4064929334,111,38,333
2023,12,KE,919750,34,12,93
2023,12,KP,99455,2,1,1
2023,12,KR,23935614,229,54,312
2023,12,KW,7,1,1,4
2023,12,KZ,442,8,2,33
2023,12,LK,341532,12,3,20
2023,12,LT,116575,11,3,31
2023,12,LU,2657,1,1,19
2023,12,LV,811,2,1,15
2023,12,MA,36494,5,3,53
2023,12,MT,109,1,1,5
2023,12,MW,88907,5,3,23
2023,12,MX,1170586271,1333,334,4501
2023,12,MY,6265,13,9,127
2023,12,MZ,265637,10,4,23
2023,12,NA,15520,2,1,11
2023,12,NC,39769,4,1,9
2023,12,NE,24485,1,1,4
2023,12,NG,9078031,25,11,67
2023,12,NI,381,1,1,18
2023,12,NL,2787478630,357,117,696
2023,12,NO,433434350,114,28,242
2023,12,NP,678957,37,14,101
2023,12,NZ,23827672,71,23,299
2023,12,PA,4265,7,5,38
2023,12,PE,114915889,255,85,832
2023,12,PH,5396278,58,27,303
2023,12,PK,622404,24,9,83
2023,12,PL,130213171,108,41,217
2023,12,PR,79575591,3,3,16
2023,12,PT,1325368753,187,69,562
2023,12,PY,12489,11,4,52
2023,12,QA,5199,1,1,7
2023,12,RE,46807,2,2,12
2023,12,RO,955834,14,6,58
2023,12,RS,3248190,6,2,39
2023,12,RU,128968245,320,97,488
2023,12,RW,323196,1,1,5
2023,12,SA,176535,7,5,32
2023,12,SC,38920,2,1,5
2023,12,SD,329468020,2,1,4
2023,12,SE,135460046,21,15,206
2023,12,SG,206935,26,7,79
2023,12,SI,278571,9,5,40
2023,12,SK,25619,21,3,21
2023,12,SN,1274508,4,2,29
2023,12,SV,4840518,14,4,41
2023,12,SY,447,2,1,2
2023,12,TC,75546,11,1,1
2023,12,TG,1277590890,8,3,26
2023,12,TH,4671238,31,15,138
2023,12,TN,295,3,2,20
2023,12,TR,307371253,130,44,219
2023,12,TT,48716691,23,1,13
2023,12,TW,9697966,92,36,318
2023,12,TZ,6103890,8,4,33
2023,12,UA,5310806,82,21,148
2023,12,UG,210651,8,4,20
2023,12,US,11324792882,2537,661,7261
2023,12,UY,12471,7,5,55
2023,12,UZ,363196,10,6,32
2023,12,VE,101947748,11,7,71
2023,12,VN,8149206,44,18,103
2023,12,ZA,327923105,82,39,584
2023,12,ZW,3599,2,2,32
2023,12,ZZ,19254566203,8,1,3
2023,11,AD,25625,9,2,6
2023,11,AE,11515,4,1,12
2023,11,AL,5065,1,1,3
2023,11,AR,47227543,293,102,536
2023,11,AS,196732,5,1,4
2023,11,AT,1115665656,181,27,150
2023,11,AU,167592364,267,56,546
2023,11,BD,2544987,79,5,27
2023,11,BE,3176666369,621,105,423
2023,11,BF,107629,5,2,19
2023,11,BG,219051,4,4,34
2023,11,BJ,1240787398,84,11,197
2023,11,BO,8522709,23,10,130
2023,11,BR,1878956412,1950,380,2439
2023,11,BT,1119981,9,4,19
2023,11,BY,4380,6,1,20
2023,11,CA,4679803048,979,183,1133
2023,11,CD,5127,8,1,17
2023,11,CH,1480531612,157,40,238
2023,11,CL,2125541514,376,123,799
2023,11,CM,27421,5,3,28
2023,11,CN,9729359969,4463,610,3630
2023,11,CO,10004666679,9667,586,3629
2023,11,CR,83199510,122,25,186
2023,11,CU,152519,21,11,46
2023,11,CY,626,2,1,10
2023,11,CZ,10061138,97,24,120
2023,11,DE,3628362612,684,172,906
2023,11,DK,2338356894,197,49,222
2023,11,DO,2132,3,1,38
2023,11,DZ,26374129,25,9,42
2023,11,EC,857084159,292,122,924
2023,11,EE,358172786,9,5,28
2023,11,EG,2369427,17,8,49
2023,11,ES,5600495639,1163,379,1953
2023,11,ET,3449308,35,12,54
2023,11,FI,39866967,729,9,67
2023,11,FJ,615,6,1,6
2023,11,FK,4117,2,1,2
2023,11,FR,3899076637,4436,189,1118
2023,11,GA,3692,22,1,8
2023,11,GB,9638089426,1623,317,1641
2023,11,GE,443188725,5,3,21
2023,11,GH,656747,10,4,32
2023,11,GL,52,1,1,2
2023,11,GR,4838785,169,30,183
2023,11,GT,47584857,35,15,130
2023,11,HK,25271423,316,16,92
2023,11,HN,78505,1,1,52
2023,11,HR,7691,2,2,37
2023,11,HU,88848036,13,6,44
2023,11,ID,56515254,335,79,446
2023,11,IE,7012478,73,24,87
2023,11,IL,90947,23,3,43
2023,11,IN,501141119,917,123,937
2023,11,IO,243266443,14,2,5
2023,11,IR,41169018,77,24,135
2023,11,IS,75208,1,1,16
2023,11,IT,708523759,624,151,586
2023,11,JM,112,1,1,5
2023,11,JO,321,2,1,4
2023,11,JP,533733016,2136,43,319
2023,11,KE,7764336,15,7,86
2023,11,KH,1144209,10,2,5
2023,11,KR,1293293159,233,37,278
2023,11,KZ,31876561,12,7,33
2023,11,LB,3789381,3,1,11
2023,11,LK,6296492,15,4,19
2023,11,LT,412667,8,7,30
2023,11,LU,96,4,2,19
2023,11,LV,35928,10,4,15
2023,11,MA,2445272619,14,4,51
2023,11,MD,36047,1,1,2
2023,11,ME,41770,1,1,4
2023,11,MG,434447,25,6,29
2023,11,MM,1219,2,1,6
2023,11,MN,422110,5,3,16
2023,11,MT,91754,2,1,5
2023,11,MU,10460,2,1,3
2023,11,MW,6866,4,4,21
2023,11,MX,34241482192,4794,755,4393
2023,11,MY,4284723,61,13,119
2023,11,MZ,123126721,2,2,22
2023,11,NA,63152,85,6,11
2023,11,NC,610683,1,1,8
2023,11,NG,36232862,15,6,59
2023,11,NI,1470778,10,3,18
2023,11,NL,398569462,402,147,607
2023,11,NO,479733782,183,49,233
2023,11,NP,87574952,25,8,93
2023,11,NZ,135177466,168,44,291
2023,11,PA,1881,10,3,35
2023,11,PE,223347566,327,118,785
2023,11,PH,78222128,56,17,283
2023,11,PK,6227366,30,13,76
2023,11,PL,15813810,71,39,196
2023,11,PR,6911,1,1,13
2023,11,PS,3637,1,1,4
2023,11,PT,84273012,472,97,536
2023,11,PY,4451,10,3,50
2023,11,RE,2522,5,3,12
2023,11,RO,4912,4,2,53
2023,11,RS,8249264504,22,6,37
2023,11,RU,85996532,363,70,427
2023,11,RW,277,1,1,4
2023,11,SA,175808286,22,5,29
2023,11,SC,37526,1,1,4
2023,11,SE,110567619,86,30,195
2023,11,SG,2077602320,42,12,76
2023,11,SI,116762,8,4,37
2023,11,SK,442521,22,2,19
2023,11,SN,8122575,2,1,27
2023,11,SR,11,2,1,4
2023,11,SV,4127922,3,2,38
2023,11,SY,365,1,1,1
2023,11,SZ,134406010,42,4,11
2023,11,TF,74506836,1,1,1
2023,11,TG,146174473,11,5,26
2023,11,TH,15647285,59,22,129
2023,11,TN,5947,1,1,18
2023,11,TR,80576202,85,38,191
2023,11,TW,346148012,84,31,297
2023,11,TZ,443162083,4,3,31
2023,11,UA,785969315,216,33,141
2023,11,UG,671,2,2,17
2023,11,UM,8982067,6,1,2
2023,11,US,40159561705,4062,1250,6922
2023,11,UY,27592,17,12,51
2023,11,UZ,68730022,14,3,28
2023,11,VE,872453,8,6,69
2023,11,VN,45619610,54,18,97
2023,11,WS,176,1,1,1
2023,11,ZA,296289074,353,96,576
2023,11,ZW,2270009,7,3,30
2023,11,ZZ,19223374766,11,2,3
2023,10,AD,171026,2,1,6
2023,10,AE,585926,6,3,12
2023,10,AL,10423,1,1,3
2023,10,AO,1708770,11,3,5
2023,10,AR,348715848,261,81,474
2023,10,AS,7125,3,1,3
2023,10,AT,519590036,59,22,136
2023,10,AU,6389282411,715,105,509
2023,10,BD,3067602,49,7,25
2023,10,BE,6258713493,894,82,351
2023,10,BG,3496649,13,7,34
2023,10,BJ,138990397,66,25,193
2023,10,BN,23845,20,11,29
2023,10,BO,74429,31,11,126
2023,10,BR,8962994814,1527,345,2221
2023,10,BT,256541,3,2,16
2023,10,BY,862238,8,4,19
2023,10,CA,4138718998,928,240,1032
2023,10,CD,10107,8,2,16
2023,10,CH,120045309,380,31,217
2023,10,CI,643392,3,3,36
2023,10,CL,174148530,337,125,725
2023,10,CM,4053027,15,10,26
2023,10,CN,67988937109,3939,518,3294
2023,10,CO,4738667138,1937,660,3359
2023,10,CR,127007497,254,42,177
2023,10,CU,378445,22,6,41
2023,10,CY,145049123,4,1,9
2023,10,CZ,199937230,56,27,103
2023,10,DE,2045640325,460,123,801
2023,10,DK,489187449,133,55,196
2023,10,DO,5575281,42,14,38
2023,10,DZ,17761,11,6,39
2023,10,EC,257705206,206,60,846
2023,10,EE,1412330066,18,4,25
2023,10,EG,2563294326,155,12,44
2023,10,ES,9289823923,1638,341,1744
2023,10,ET,10275204,25,9,48
2023,10,FI,3776640,18,9,62
2023,10,FJ,28373,3,2,6
2023,10,FR,5314212276,2076,181,988
2023,10,GA,1520,10,2,8
2023,10,GB,7668152867,3319,282,1448
2023,10,GE,1203275,8,3,18
2023,10,GF,20534,2,1,3
2023,10,GH,4480230544,11,3,29
2023,10,GN,1501,6,2,9
2023,10,GR,8188664,76,21,170
2023,10,GT,7748816,57,16,127
2023,10,GY,281930,1,1,3
2023,10,HK,10315473,218,17,80
2023,10,HN,4191518,15,9,52
2023,10,HR,6651021,6,4,36
2023,10,HT,2254,1,1,1
2023,10,HU,5210,3,3,39
2023,10,ID,54231862,371,63,383
2023,10,IE,128085249,48,15,74
2023,10,IL,9606774,8,3,41
2023,10,IN,10098053197,530,117,865
2023,10,IO,17,3,1,4
2023,10,IR,16104765,45,14,121
2023,10,IS,98,2,1,15
2023,10,IT,7296864205,617,92,483
2023,10,JM,1400277,4,2,4
2023,10,JO,100988,3,1,4
2023,10,JP,197369942,332,67,303
2023,10,KE,2939083047,34,9,83
2023,10,KR,278460862,128,46,259
2023,10,KZ,16651701,16,4,28
2023,10,LB,176,1,1,10
2023,10,LK,219374,4,2,15
2023,10,LT,480091,3,2,25
2023,10,LU,264903,10,3,17
2023,10,LV,1116,2,1,12
2023,10,MA,9554181,14,7,49
2023,10,MD,283434,4,2,2
2023,10,ME,40959,1,1,4
2023,10,MG,794569,20,4,27
2023,10,MM,3600,2,1,6
2023,10,MN,792,4,3,15
2023,10,MW,369187,35,2,19
2023,10,MX,54517473623,3388,893,3994
2023,10,MY,10735705,33,14,112
2023,10,MZ,4397158,11,8,22
2023,10,NA,68345203,5,4,9
2023,10,NC,7612,1,1,7
2023,10,NG,9253833,20,8,55
2023,10,NI,23627,6,2,17
2023,10,NL,345984308,171,73,486
2023,10,NO,228088681,92,38,204
2023,10,NP,240943191,43,9,90
2023,10,NZ,68999698,168,50,279
2023,10,PA,609,1,1,35
2023,10,PE,52550362,271,143,711
2023,10,PF,555,2,2,3
2023,10,PH,16646444,36,22,272
2023,10,PK,965824482,33,14,68
2023,10,PL,10497744,88,31,172
2023,10,PR,47,1,1,12
2023,10,PT,3547005871,495,70,485
2023,10,PY,4142911,19,10,49
2023,10,QA,15786,4,1,6
2023,10,RE,218299,10,4,11
2023,10,RO,687546,5,4,53
2023,10,RS,54,2,1,32
2023,10,RU,19304955,206,81,387
2023,10,SA,21012,8,5,25
2023,10,SD,153071891,4,1,4
2023,10,SE,11127576,64,24,175
2023,10,SG,114204857,30,10,69
2023,10,SI,970831,53,18,34
2023,10,SK,139842,9,2,19
2023,10,SN,31736,6,3,27
2023,10,SV,86103,7,4,37
2023,10,SZ,8553616,7,2,11
2023,10,TF,4597441,1,1,1
2023,10,TH,7512893,150,20,116
2023,10,TJ,9202,2,1,1
2023,10,TN,680,2,2,17
2023,10,TR,1506776,57,23,168
2023,10,TT,875,1,1,12
2023,10,TW,1420027182,105,42,281
2023,10,TZ,4356108,11,3,29
2023,10,UA,275741591,119,28,129
2023,10,UG,12977305,14,3,16
2023,10,UM,4351,3,1,1
2023,10,US,48157326207,4780,1303,6113
2023,10,UY,412108,8,6,40
2023,10,UZ,47763,11,1,26
2023,10,VE,9754138,17,8,66
2023,10,VN,1925279991,46,19,88
2023,10,WS,357,4,1,1
2023,10,ZA,1389451489,673,86,546
2023,10,ZM,3989420,3,2,4
2023,10,ZW,2198866045,7,2,28
2023,10,ZZ,19187712581,9,2,2
2023,9,AD,36835,22,1,5
2023,9,AE,159331,7,3,10
2023,9,AO,349664,15,1,4
2023,9,AQ,52689,1,1,1
2023,9,AR,63929895,230,60,418
2023,9,AT,217854091,86,19,123
2023,9,AU,413927667,322,104,452
2023,9,BA,1953,3,1,3
2023,9,BD,3124782,194,5,20
2023,9,BE,8658523905,436,34,299
2023,9,BF,490,7,2,17
2023,9,BG,15130,15,4,29
2023,9,BH,25375,4,2,3
2023,9,BJ,141801170,72,21,182
2023,9,BN,74753876,115,23,26
2023,9,BO,90917716,65,21,122
2023,9,BR,17302985467,1708,408,2047
2023,9,BT,279,1,1,14
2023,9,BW,1201,3,1,7
2023,9,BY,887,6,4,16
2023,9,CA,1452556630,613,110,867
2023,9,CD,2369,12,2,16
2023,9,CH,127262094,88,18,193
2023,9,CI,78596551,43,10,36
2023,9,CL,333125161,241,116,653
2023,9,CM,5,1,1,16
2023,9,CN,32446382508,5863,490,2985
2023,9,CO,6641326180,1594,574,2945
2023,9,CR,77198098,105,32,148
2023,9,CU,5108826,68,12,40
2023,9,CV,120521,5,1,4
2023,9,CZ,2553920,23,13,82
2023,9,DE,5310235994,359,99,725
2023,9,DK,1857403918,147,48,161
2023,9,DO,499590,138,5,29
2023,9,DZ,5605598,13,4,37
2023,9,EC,152022415,92,47,810
2023,9,EE,16010069,8,3,23
2023,9,EG,551582,14,6,39
2023,9,ES,765174185,1045,289,1505
2023,9,ET,58534515,42,7,44
2023,9,FI,7153649,58,8,58
2023,9,FO,14435,1,1,1
2023,9,FR,804861557,527,136,860
2023,9,GB,2761059155,454,149,1250
2023,9,GE,3702,7,3,16
2023,9,GH,62835451,14,5,29
2023,9,GN,504197,12,4,9
2023,9,GR,168422062,108,22,163
2023,9,GT,62539333,163,32,123
2023,9,GU,123,1,1,2
2023,9,HK,1717593,140,11,69
2023,9,HN,246262,5,4,45
2023,9,HR,13388425,9,4,35
2023,9,HT,107451,3,1,1
2023,9,HU,61614791,14,7,37
2023,9,ID,96374498,130,53,348
2023,9,IE,4518210,8,5,64
2023,9,IL,656692910,15,4,38
2023,9,IN,1187887270,630,131,779
2023,9,IO,33,2,1,4
2023,9,IR,9360383,27,10,113
2023,9,IS,37016,13,2,15
2023,9,IT,3456265298,423,58,432
2023,9,JM,16,1,1,2
2023,9,JO,145003,8,2,4
2023,9,JP,119485709,185,40,270
2023,9,KE,72401502,71,15,77
2023,9,KH,21439,1,1,3
2023,9,KR,2005366386,388,39,231
2023,9,KZ,1143739,7,3,28
2023,9,LA,9554992,5,1,2
2023,9,LB,4845,1,1,9
2023,9,LK,1553166,7,4,14
2023,9,LR,507,10,1,2
2023,9,LT,3225365,3,2,23
2023,9,LU,243,1,1,15
2023,9,LV,264,2,1,11
2023,9,LY,67377,37,1,3
2023,9,MA,3097627,5,4,45
2023,9,ME,811,5,1,4
2023,9,MG,109869,30,5,26
2023,9,MK,55,1,1,2
2023,9,ML,620878,10,1,5
2023,9,MM,478,6,2,6
2023,9,MN,17260,1,1,12
2023,9,MV,1477,1,1,1
2023,9,MW,1016824,7,3,18
2023,9,MX,23901346289,2701,807,3508
2023,9,MY,69711,8,7,102
2023,9,MZ,3317498,4,2,18
2023,9,NE,140,1,1,3
2023,9,NG,1961701,25,4,50
2023,9,NI,2646508,20,3,15
2023,9,NL,1367534682,146,47,431
2023,9,NO,526114673,327,55,186
2023,9,NP,2631912562,99,20,84
2023,9,NZ,592730443,305,40,253
2023,9,PA,15530742,16,7,34
2023,9,PE,37885726,242,112,600
2023,9,PG,400,1,1,3
2023,9,PH,2559171037,213,81,259
2023,9,PK,73801116,18,10,58
2023,9,PL,1142133480,50,23,157
2023,9,PR,754,2,1,12
2023,9,PT,25668127,349,48,444
2023,9,PY,70708273,56,2,43
2023,9,RE,52,2,1,8
2023,9,RO,829045,25,11,51
2023,9,RS,23707761,356,6,32
2023,9,RU,963690166,124,41,328
2023,9,RW,68177559,1,1,4
2023,9,SA,7617492,32,8,21
2023,9,SD,87329521,18,1,4
2023,9,SE,27521215,89,31,161
2023,9,SG,5790011,35,19,63
2023,9,SI,83712,2,1,18
2023,9,SK,297873,33,2,18
2023,9,SN,1185995,8,2,25
2023,9,SR,9535,1,1,4
2023,9,ST,17190,1,1,2
2023,9,SV,31499345,20,9,33
2023,9,SX,75,2,1,1
2023,9,SZ,1550172,4,2,11
2023,9,TD,917,7,1,1
2023,9,TG,69731190,18,6,23
2023,9,TH,426690,81,27,104
2023,9,TN,21622,1,1,15
2023,9,TR,34416729,54,18,152
2023,9,TT,8018,17,1,12
2023,9,TW,597632257,225,68,264
2023,9,TZ,141804510,19,4,27
2023,9,UA,1504782,83,24,121
2023,9,UG,30981,6,1,16
2023,9,US,18815540432,2817,872,5184
2023,9,UY,28082,24,3,36
2023,9,UZ,6629,5,5,26
2023,9,VE,7351610,34,10,64
2023,9,VN,5421182,33,19,74
2023,9,ZA,6648804440,802,147,511
2023,9,ZM,1132828,11,2,2
2023,9,ZW,426926,35,5,27
2023,9,ZZ,19146138537,8,1,1
2023,8,AD,417299,4,2,5
2023,8,AF,5044,2,1,3
2023,8,AM,261547,15,1,6
2023,8,AO,2417902,6,1,3
2023,8,AQ,101328,2,1,1
2023,8,AR,93895455,193,62,388
2023,8,AT,212147993,63,16,117
2023,8,AU,2808200268,774,111,410
2023,8,AZ,132,1,1,1
2023,8,BD,11809121,1007,7,19
2023,8,BE,4273450272,410,42,284
2023,8,BF,48136779,14,4,15
2023,8,BG,7570361,3,1,26
2023,8,BH,46509,3,1,2
2023,8,BJ,52872830,52,21,173
2023,8,BO,3948625,54,21,109
2023,8,BR,26944598262,1704,359,1821
2023,8,BT,17,1,1,14
2023,8,BY,12358,9,5,13
2023,8,CA,3619735837,582,104,806
2023,8,CD,1,1,1,15
2023,8,CH,280221519,152,29,187
2023,8,CI,14,1,1,26
2023,8,CL,156163806,682,80,581
2023,8,CN,17809359554,8665,417,2714
2023,8,CO,6204253400,1232,395,2563
2023,8,CR,118781799,33,16,129
2023,8,CU,31452,20,6,34
2023,8,CY,224,1,1,9
2023,8,CZ,192359,42,5,76
2023,8,DE,907958340,415,98,664
2023,8,DK,2742679972,174,28,130
2023,8,DO,65863,22,10,28
2023,8,DZ,2671203,12,4,35
2023,8,EC,2296483436,523,184,780
2023,8,EE,2307253959,2,2,21
2023,8,EG,1494907,14,8,37
2023,8,ES,217117876,1276,107,1285
2023,8,ET,1417631,42,10,39
2023,8,FI,28696677,31,11,54
2023,8,FJ,151580,7,2,5
2023,8,FR,108386632,417,84,774
2023,8,GA,48113491,2,1,7
2023,8,GB,807673129,772,148,1162
2023,8,GE,6554,2,1,14
2023,8,GH,674627,6,2,27
2023,8,GN,274,3,3,8
2023,8,GP,8207,2,1,2
2023,8,GR,6894049,67,17,153
2023,8,GT,28735188,141,34,107
2023,8,HK,3569426,1158,4,61
2023,8,HN,1075711727,33,7,44
2023,8,HR,8615,4,3,33
2023,8,HU,853502379,7,3,34
2023,8,ID,33882369,114,42,315
2023,8,IE,13909930,39,14,59
2023,8,IL,869640,12,6,36
2023,8,IN,6168905417,499,163,690
2023,8,IO,76851139,5,2,4
2023,8,IR,9770502,82,14,107
2023,8,IS,69384,2,1,13
2023,8,IT,135818528,162,51,405
2023,8,JE,194270,8,2,3
2023,8,JO,12019,2,1,2
2023,8,JP,73041359,25220,47,247
2023,8,KE,7270071,53,17,70
2023,8,KR,717618787,253,45,210
2023,8,KZ,74090,8,4,27
2023,8,LB,340070,5,3,8
2023,8,LT,42984,1,1,21
2023,8,LU,223464,2,2,14
2023,8,LV,73928,6,1,11
2023,8,MA,346826,5,4,41
2023,8,ME,5191,1,1,4
2023,8,MG,909451,68,7,25
2023,8,MK,111,2,1,2
2023,8,MN,213196,6,1,12
2023,8,MQ,48411,3,3,4
2023,8,MR,472,1,1,2
2023,8,MT,76194,3,2,4
2023,8,MW,30355,10,5,16
2023,8,MX,5671346427,6121,563,2978
2023,8,MY,54020,6,5,97
2023,8,MZ,4517635,7,2,17
2023,8,NA,684,2,2,6
2023,8,NG,777441,13,9,48
2023,8,NI,12541,7,3,14
2023,8,NL,219853929,84,30,397
2023,8,NO,3074972135,330,22,154
2023,8,NP,9623147,35,11,72
2023,8,NZ,749132984,142,78,230
2023,8,PA,85753762,10,5,30
2023,8,PE,1533896526,181,79,532
2023,8,PG,113209,6,3,3
2023,8,PH,4249415,61,35,188
2023,8,PK,291834438,121,9,53
2023,8,PL,375699211,90,18,146
2023,8,PR,864,2,1,11
2023,8,PS,2842,1,1,4
2023,8,PT,10583298,94,45,423
2023,8,PY,206615,47,16,42
2023,8,QA,1116253,2,2,5
2023,8,RE,138,4,1,8
2023,8,RO,42786,2,2,44
2023,8,RS,846464819,331,8,29
2023,8,RU,56196196,92,41,312
2023,8,SA,80389108,33,3,14
2023,8,SE,31562646,44,11,135
2023,8,SG,914693,23,9,50
2023,8,SH,40278,3,1,1
2023,8,SI,43817,1,1,17
2023,8,SK,442814,3,2,17
2023,8,SN,4244281,3,3,23
2023,8,SV,395646,20,12,26
2023,8,SZ,20051313,5,2,10
2023,8,TG,511088,15,3,17
2023,8,TH,41103,22,8,85
2023,8,TN,1413,2,2,15
2023,8,TR,5526608,55,20,148
2023,8,TT,149687,10,2,11
2023,8,TW,392059115,152,39,215
2023,8,TZ,8814,6,2,24
2023,8,UA,13563213,1497,21,115
2023,8,UG,1623464,3,1,15
2023,8,US,15766339713,4401,580,4586
2023,8,UY,528667150,33,6,34
2023,8,UZ,3981963,9,4,24
2023,8,VE,236912,43,9,57
2023,8,VN,2826288,29,13,61
2023,8,ZA,1242290789,230,87,417
2023,8,ZW,4522,2,1,24
2023,8,ZZ,17324775964,8,1,1
2023,7,AD,60202,1,1,4
2023,7,AE,3368770,7,3,9
2023,7,AF,5471313,1,1,3
2023,7,AO,288660,9,2,3
2023,7,AR,182084907,180,59,352
2023,7,AT,84066156,63,20,108
2023,7,AU,462774568,307,54,329
2023,7,AZ,80903,2,1,1
2023,7,BB,329,1,1,1
2023,7,BD,1278,1,1,13
2023,7,BE,5822497853,369,32,263
2023,7,BF,29154,7,5,12
2023,7,BG,211,1,1,25
2023,7,BJ,7025180,98,50,165
2023,7,BO,13504626,37,18,97
2023,7,BR,5206247100,1311,321,1602
2023,7,BT,6791,1,1,14
2023,7,BW,59600153,4,2,6
2023,7,BZ,29794,3,1,5
2023,7,CA,2941806812,321,106,752
2023,7,CD,1060971248,2,2,14
2023,7,CH,1172031593,54,16,168
2023,7,CI,101,1,1,25
2023,7,CL,122050168,295,100,534
2023,7,CM,435,1,1,16
2023,7,CN,81048516211,4892,470,2473
2023,7,CO,8305379182,1012,327,2328
2023,7,CR,14727745,13,7,120
2023,7,CU,192129,11,4,33
2023,7,CV,1821,1,1,3
2023,7,CY,3917303,10,3,8
2023,7,CZ,952779,11,9,72
2023,7,DE,725747181,569,105,616
2023,7,DK,1773772906,112,23,117
2023,7,DO,48888,25,5,21
2023,7,DZ,2922,6,4,33
2023,7,EC,10153977063,433,163,667
2023,7,EE,81098,1,1,21
2023,7,EG,706689,10,4,33
2023,7,ES,890809648,901,154,1228
2023,7,ET,1618611,12,4,32
2023,7,FI,5209849,34,4,44
2023,7,FR,2372921736,750,103,727
2023,7,GA,3007002,2,2,6
2023,7,GB,3658139383,667,166,1089
2023,7,GE,3318,3,2,13
2023,7,GH,66760,24,5,25
2023,7,GL,127,1,1,2
2023,7,GN,33869,15,6,8
2023,7,GR,2211261714,285,40,148
2023,7,GT,763835,50,20,88
2023,7,HK,144498512,1648,9,59
2023,7,HN,197351341,27,12,41
2023,7,HR,725206,4,3,31
2023,7,HU,2353839645,6,4,31
2023,7,ID,7076134,128,48,288
2023,7,IE,42168627,46,12,52
2023,7,IL,216756,7,4,33
2023,7,IN,5128453012,372,103,575
2023,7,IQ,25,1,1,2
2023,7,IR,98168,25,8,96
2023,7,IS,2730,5,1,13
2023,7,IT,2100780534,218,56,380
2023,7,JE,65929,2,1,2
2023,7,JP,436607187,31699,40,216
2023,7,KE,427434356,161,19,62
2023,7,KR,54246356,105,31,179
2023,7,KY,240856,3,1,1
2023,7,KZ,2750428,12,3,24
2023,7,LK,745542,4,1,11
2023,7,LT,182760,3,1,20
2023,7,LU,193536,4,3,14
2023,7,LV,294209,8,1,11
2023,7,LY,3759,1,1,3
2023,7,MA,36780548,8,5,38
2023,7,MG,1309,22,2,20
2023,7,ML,7952,4,3,4
2023,7,MM,48793,1,1,4
2023,7,MN,1867,1,1,12
2023,7,MT,6064,2,1,2
2023,7,MW,360339,27,5,12
2023,7,MX,6820638461,1588,369,2617
2023,7,MY,1300917,12,8,92
2023,7,MZ,132553858,22,8,17
2023,7,NA,201,1,1,5
2023,7,NC,2917,1,1,6
2023,7,NG,8721875,25,11,42
2023,7,NI,4931049,45,4,12
2023,7,NL,120818032,63,22,375
2023,7,NO,2306860114,12823,11,149
2023,7,NP,67179743,74,14,65
2023,7,NZ,1536366270,140,55,174
2023,7,PA,1066852546,7,5,25
2023,7,PE,24150796,197,82,474
2023,7,PF,105,3,1,1
2023,7,PH,119360854,52,23,159
2023,7,PK,21239581,78,11,51
2023,7,PL,47137189,28,13,135
2023,7,PR,1083,4,2,10
2023,7,PT,89670889,134,45,402
2023,7,PY,652413,20,15,39
2023,7,QA,71831278,2,1,3
2023,7,RO,1013,3,2,43
2023,7,RS,34159415,167,8,25
2023,7,RU,196760489,82,32,294
2023,7,SA,287339,5,3,11
2023,7,SE,5684107,19,8,130
2023,7,SG,4257007,32,10,45
