"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2577,2851,23,0,0
"2011-09-05",3489,3277,168,0,0
"2010-11-17",2646,3064,159,0,0
"2018-09-28",3316,3726,323,0,0
"2012-12-11",3013,3296,230,0,0
"2015-10-01",3356,3527,258,0,0
"2016-12-27",3577,3516,281,0,0
"2009-06-17",2568,2827,23,0,0
"2013-02-20",3015,3298,230,0,0
"2012-10-31",2958,3295,229,0,0
"2013-05-21",3042,3335,230,0,0
"2012-03-26",2857,3281,164,0,0
"2015-07-03",3322,3494,258,0,0
"2013-07-09",3072,3355,230,0,0
"2015-01-19",3284,3467,258,0,0
"2008-12-17",2225,1635,10,0,0
"2018-07-11",3320,3685,319,0,0
"2011-02-21",2938,3398,166,0,0
"2008-06-27",1480,1231,10,0,0
"2013-12-20",3057,3324,242,0,0
"2017-12-22",3516,3748,432,0,0
"2014-03-28",3122,3333,242,0,0
"2015-04-09",3320,3494,258,0,0
"2008-10-10",1532,1236,10,0,0
"2013-09-10",3071,3323,242,0,0
"2009-04-06",2573,2338,11,0,0
"2012-07-13",2963,3283,232,0,0
"2014-09-08",3193,3428,257,0,0
"2016-10-07",3566,3496,272,0,0
"2010-07-26",2921,2998,128,0,0
"2016-07-04",3580,3545,271,0,0
"2018-04-09",3321,3583,316,0,0
"2016-01-04",3550,3529,270,0,0
"2016-04-05",3582,3555,270,0,0
"2011-06-10",3672,3442,177,0,0
"2012-01-18",3512,3312,168,0,0
"2008-04-01",1441,1277,10,0,0
"2010-04-01",2583,2842,23,0,0
"2017-10-12",3575,3605,284,0,0
"2017-07-24",3620,3562,282,0,0
"2009-09-25",2573,2851,23,0,0
"2017-04-12",3626,3557,281,0,0
"2007-12-19",1289,1150,10,0,0
