"snapshot","national","international"
"2009-12-16",11263,8028
"2011-09-05",12450,8439
"2010-11-17",11152,7976
"2018-09-28",7804,18108
"2012-12-11",11814,9883
"2015-10-01",11817,14244
"2016-12-27",10647,15230
"2009-06-17",11224,7736
"2013-02-20",11814,9915
"2012-10-31",11814,10187
"2013-05-21",11814,10678
"2012-03-26",11786,9526
"2015-07-03",11817,13491
"2013-07-09",11815,11633
"2015-01-19",11817,12859
"2008-12-17",8929,7547
"2018-07-11",7804,18398
"2011-02-21",11668,8281
"2008-06-27",8256,7342
"2013-12-20",11815,11729
"2017-12-22",11515,18288
"2014-03-28",11815,12035
"2015-04-09",11817,13148
"2008-10-10",8256,7473
"2013-09-10",11815,11625
"2009-04-06",9510,7453
"2012-07-13",11814,10025
"2014-09-08",11815,12488
"2016-10-07",10647,15102
"2010-07-26",8893,7036
"2016-07-04",11817,14928
"2018-04-09",7812,18264
"2016-01-04",11817,14881
"2016-04-05",11817,14806
"2011-06-10",12690,8461
"2012-01-18",12450,9439
"2008-04-01",7713,6994
"2010-04-01",11263,8020
"2017-10-12",10647,16247
"2017-07-24",10647,15817
"2009-09-25",11263,7798
"2017-04-12",10647,15725
"2007-12-19",7406,6799
