"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",928,1265,17,0,0
"2018-09-28",938,1246,14,0,0
"2015-10-01",881,597,0,0,0
"2016-12-27",881,597,0,0,0
"2013-05-21",873,602,0,0,0
"2015-07-03",881,597,0,0,0
"2013-07-09",884,595,0,0,0
"2015-01-19",881,597,0,0,0
"2018-07-11",938,1246,14,0,0
"2013-12-20",883,596,0,0,0
"2017-12-22",938,1246,14,0,0
"2014-03-28",881,597,0,0,0
"2015-04-09",881,597,0,0,0
"2013-09-10",883,596,0,0,0
"2014-09-08",881,597,0,0,0
"2016-10-07",881,597,0,0,0
"2016-07-04",881,597,0,0,0
"2018-04-09",938,1246,14,0,0
"2016-01-04",881,597,0,0,0
"2016-04-05",881,597,0,0,0
"2017-10-12",881,597,0,0,0
"2017-07-24",881,597,0,0,0
"2019-01-01",938,1246,14,0,0
"2017-04-12",881,597,0,0,0
