"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1718
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1235
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",104
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28835
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4207
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",48235
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1239
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1456
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",794
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",26114
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",166
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4260
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",31524
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",28
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",135
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1839
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",22209
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-01-04","LITERATURE","Species","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",70
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11953
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",942
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",132
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2647
"2012-01-18","LITERATURE","Family","Georeferenced","YearMonth",27
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",1785
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",23469
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20238
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonth",1249
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23123
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",178
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34227
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",134
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","LITERATURE","Species","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",154
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2913
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",94
"2011-09-05","LITERATURE","Class","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",49642
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",221
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",61002
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",684
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",7818
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",188
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",307
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22186
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36324
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonth",33
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",325
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122537
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",61
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonth",113
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",136
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",884
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4158
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",69
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31818
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",714
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",85
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",137
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonth",156
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",23426
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1816
"2015-07-03","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",196
"2016-07-04","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4184
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13278
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",990
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18119
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",72
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1479
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",8297
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",150
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",432
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",404
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",60913
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",157523
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3440
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26036
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",886
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25397
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",77
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42327
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188080
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","LITERATURE","Class","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",61
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",661
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",91
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Order","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",713
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34278
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3662
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",191
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",524
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",812
"2015-04-09","LITERATURE","Family","Georeferenced","YearMonthDay",78
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10818
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1119
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3533
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11249
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",377
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2124
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209978
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",904
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",677
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",29429
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",415
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",299
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13219
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15371
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14460
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1429
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",78
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",400252
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",7801
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",24828
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6354
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",125341
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1380
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12598
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1761
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1519
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",886
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",29429
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9973
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonth",644
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1386
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",278
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3413
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",191
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2376
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",47687
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",909
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1820
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3111
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonthDay",48812
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",26734
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",2202
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",69
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6258
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",527327
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7188
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",159
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",48340
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",374
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",136
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",870942
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",949
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",401
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",524
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",21636
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",524
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",186
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1621
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",139
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",61
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1018
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8136
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",185
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9401
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",94
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46633
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1850
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",186
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",299
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5192
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",656
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",42
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20203
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",295
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10093
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",807
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27103
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",77
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",482288
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",65
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1677
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1695
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",64760
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","LITERATURE","Unknown","Georeferenced","YearMonth",644
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",524
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",372
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",470
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5377
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",151
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",59444
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",127
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",336
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",94303
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",188
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24819
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",150
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
