"snapshot","national","international"
"2015-04-09",47104,66337
"2012-07-13",47563,56366
"2010-11-17",33246,53689
"2016-10-07",47106,70943
"2015-07-03",47104,66943
"2012-10-31",47678,57334
"2016-04-05",47106,70437
"2009-09-25",29142,48871
"2011-09-05",47530,53962
"2008-04-01",22805,39149
"2014-03-28",47083,63261
"2007-12-19",21785,35910
"2014-09-08",47083,64053
"2015-10-01",47106,68005
"2011-06-10",33248,55366
"2010-07-26",33152,51558
"2013-02-20",47087,51324
"2012-01-18",47566,54469
"2015-01-19",47104,65095
"2013-09-10",47083,59092
"2016-07-04",47106,70928
"2008-12-17",26168,44509
"2012-03-26",47563,54029
"2012-12-11",47087,50725
"2008-06-27",26111,42693
"2016-01-04",47106,68486
"2009-12-16",29142,51867
"2009-04-06",26158,46566
"2011-02-21",33246,54718
"2013-12-20",47083,59591
"2008-10-10",26102,44326
"2010-04-01",29466,51852
"2013-07-09",47087,58154
"2013-05-21",47087,51865
"2009-06-17",26158,46794
