"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",15144,26608,4085,231,0
"2012-07-13",13996,25317,3782,28,0
"2010-11-17",9360,19052,2484,109,0
"2016-10-07",16093,27891,4305,246,0
"2015-07-03",15195,26778,4135,234,0
"2012-10-31",13999,25295,3981,175,0
"2016-04-05",15807,27717,4293,244,0
"2009-09-25",8708,17828,2428,57,0
"2011-09-05",13794,24831,3884,137,0
"2008-04-01",7612,13967,1653,24,0
"2014-03-28",14796,26126,4009,203,0
"2007-12-19",7371,13786,1603,23,0
"2014-09-08",14900,26304,4032,229,0
"2015-10-01",15365,26963,4140,234,0
"2011-06-10",9713,20575,2903,115,0
"2010-07-26",9470,20099,2755,62,0
"2013-02-20",14295,25515,3944,174,0
"2012-01-18",13892,24973,3936,138,0
"2015-01-19",15078,26464,4069,230,0
"2013-09-10",14478,25704,3956,200,0
"2016-07-04",15860,27809,4313,247,0
"2008-12-17",8298,16339,2132,52,0
"2012-03-26",13869,24970,3933,138,0
"2012-12-11",13866,24989,3937,174,0
"2008-06-27",8144,16065,2007,24,0
"2016-01-04",15519,27140,4156,240,0
"2009-12-16",8791,17918,2429,61,0
"2009-04-06",8235,16356,2222,52,0
"2011-02-21",9640,20543,2916,111,0
"2013-12-20",14501,25672,3963,200,0
"2008-10-10",8306,16355,2054,31,0
"2010-04-01",8851,18042,2511,62,0
"2013-07-09",14412,25696,3963,175,0
"2013-05-21",14398,25679,3954,175,0
"2009-06-17",8326,16537,2228,54,0
