"snapshot","kingdom","speciesCount"
"2012-10-31",3,385
"2012-10-31",4,2043
"2012-10-31",5,4132
"2012-10-31",6,31853
"2012-10-31",7,320
"2012-01-18",0,12
"2012-01-18",1,34231
"2012-01-18",2,7
"2010-04-01",0,10
"2012-01-18",3,385
"2010-04-01",1,24941
"2012-01-18",4,2017
"2010-04-01",2,4
"2012-01-18",5,4020
"2010-04-01",3,173
"2012-01-18",6,31226
"2010-04-01",4,708
"2012-01-18",7,320
"2010-04-01",5,2883
"2010-04-01",6,29713
"2010-04-01",7,276
"2015-07-03",0,16
"2015-07-03",1,40653
"2013-09-10",0,14
"2015-07-03",2,14
"2013-09-10",1,36589
"2015-07-03",3,436
"2013-09-10",2,7
"2015-07-03",4,2528
"2013-09-10",3,385
"2015-07-03",5,4653
"2013-09-10",4,2186
"2015-07-03",6,32650
"2013-09-10",5,4083
"2015-07-03",7,328
"2013-09-10",6,31935
"2013-09-10",7,320
"2007-12-19",0,7
"2007-12-19",1,13743
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,496
"2007-12-19",5,1995
"2007-12-19",6,25476
"2007-12-19",7,255
"2010-11-17",0,12
"2010-11-17",1,27426
"2010-11-17",2,4
"2010-11-17",3,184
"2010-11-17",4,1117
"2010-11-17",5,2885
"2010-11-17",6,30443
"2010-11-17",7,286
"2011-06-10",0,12
"2011-06-10",1,27916
"2011-06-10",2,7
"2011-06-10",3,186
"2008-06-27",0,8
"2011-06-10",4,1126
"2008-06-27",1,18534
"2011-06-10",5,2953
"2008-06-27",2,4
"2011-06-10",6,31505
"2008-06-27",3,163
"2011-06-10",7,286
"2008-06-27",4,568
"2008-06-27",5,2391
"2008-06-27",6,27763
"2008-06-27",7,271
"2015-01-19",0,17
"2015-01-19",1,39821
"2009-04-06",0,9
"2015-01-19",2,14
"2009-04-06",1,21177
"2015-01-19",3,437
"2009-04-06",2,4
"2015-01-19",4,2387
"2009-04-06",3,172
"2015-01-19",5,4607
"2009-04-06",4,701
"2015-01-19",6,32348
"2009-04-06",5,2413
"2015-01-19",7,327
"2016-04-05",0,15
"2009-04-06",6,28442
"2016-04-05",1,41781
"2009-04-06",7,272
"2016-04-05",2,14
"2016-04-05",3,444
"2016-04-05",4,2587
"2009-12-16",0,10
"2016-04-05",5,4652
"2009-12-16",1,25005
"2016-04-05",6,34120
"2009-12-16",2,4
"2016-04-05",7,441
"2009-12-16",3,173
"2009-12-16",4,695
"2009-12-16",5,2881
"2009-12-16",6,29571
"2009-12-16",7,275
"2016-01-04",0,15
"2016-01-04",1,41226
"2016-01-04",2,14
"2008-04-01",0,7
"2016-01-04",3,443
"2008-04-01",1,16921
"2016-01-04",4,2583
"2008-04-01",2,4
"2016-01-04",5,4642
"2008-04-01",3,80
"2016-01-04",6,33275
"2008-04-01",4,419
"2016-01-04",7,440
"2008-04-01",5,2117
"2008-04-01",6,25597
"2008-04-01",7,255
"2010-07-26",0,12
"2010-07-26",1,26312
"2010-07-26",2,4
"2010-07-26",3,179
"2010-07-26",4,1075
"2010-07-26",5,2874
"2013-12-20",0,14
"2010-07-26",6,29857
"2013-12-20",1,36615
"2010-07-26",7,276
"2013-12-20",2,7
"2013-12-20",3,381
"2013-12-20",4,2186
"2013-12-20",5,4050
"2013-12-20",6,31889
"2013-12-20",7,317
"2015-04-09",0,16
"2015-04-09",1,40543
"2015-04-09",2,14
"2015-04-09",3,437
"2015-04-09",4,2551
"2015-04-09",5,4611
"2015-04-09",6,32489
"2015-04-09",7,328
"2013-05-21",0,14
"2013-05-21",1,36226
"2013-05-21",2,7
"2013-05-21",3,385
"2013-05-21",4,2160
"2013-05-21",5,4064
"2013-05-21",6,31810
"2013-05-21",7,320
"2014-03-28",0,16
"2014-03-28",1,38834
"2014-03-28",2,8
"2014-03-28",3,385
"2014-03-28",4,2377
"2014-03-28",5,4408
"2014-03-28",6,32249
"2014-03-28",7,322
"2013-02-20",0,13
"2013-02-20",1,36068
"2013-02-20",2,7
"2013-02-20",3,385
"2013-02-20",4,2044
"2013-02-20",5,4064
"2013-02-20",6,31791
"2013-02-20",7,320
"2011-02-21",0,12
"2011-02-21",1,27383
"2011-02-21",2,4
"2011-02-21",3,184
"2011-02-21",4,1117
"2011-02-21",5,2923
"2011-02-21",6,31466
"2011-02-21",7,286
"2016-07-04",0,15
"2016-07-04",1,41979
"2016-07-04",2,14
"2016-07-04",3,444
"2016-07-04",4,2687
"2016-07-04",5,4724
"2016-07-04",6,34166
"2016-07-04",7,441
"2013-07-09",0,14
"2013-07-09",1,36063
"2013-07-09",2,7
"2013-07-09",3,385
"2013-07-09",4,2185
"2013-07-09",5,4083
"2013-07-09",6,31820
"2013-07-09",7,320
"2012-07-13",0,13
"2012-07-13",1,35122
"2012-07-13",2,7
"2012-07-13",3,382
"2012-07-13",4,2028
"2012-07-13",5,3957
"2012-07-13",6,31660
"2012-07-13",7,320
"2016-10-07",0,15
"2016-10-07",1,42092
"2016-10-07",2,14
"2016-10-07",3,445
"2016-10-07",4,2687
"2016-10-07",5,4745
"2016-10-07",6,34129
"2016-10-07",7,435
"2009-06-17",0,9
"2009-06-17",1,21366
"2009-06-17",2,4
"2009-06-17",3,172
"2008-12-17",0,9
"2009-06-17",4,701
"2008-12-17",1,19683
"2009-06-17",5,2420
"2008-12-17",2,4
"2009-06-17",6,28452
"2008-10-10",0,9
"2008-12-17",3,167
"2009-06-17",7,272
"2008-10-10",1,19529
"2008-12-17",4,688
"2008-10-10",2,4
"2008-12-17",5,2408
"2008-10-10",3,167
"2008-12-17",6,28011
"2008-10-10",4,685
"2008-12-17",7,271
"2008-10-10",5,2407
"2008-10-10",6,27946
"2008-10-10",7,271
"2012-03-26",0,13
"2012-03-26",1,33718
"2012-03-26",2,7
"2012-03-26",3,381
"2012-03-26",4,2009
"2012-03-26",5,3935
"2011-09-05",0,12
"2012-03-26",6,31450
"2011-09-05",1,33713
"2012-03-26",7,320
"2011-09-05",2,7
"2011-09-05",3,385
"2011-09-05",4,2014
"2014-09-08",0,16
"2011-09-05",5,4003
"2014-09-08",1,39417
"2011-09-05",6,31348
"2014-09-08",2,8
"2011-09-05",7,320
"2014-09-08",3,390
"2014-09-08",4,2379
"2015-10-01",0,16
"2014-09-08",5,4447
"2015-10-01",1,40895
"2014-09-08",6,32183
"2015-10-01",2,14
"2014-09-08",7,315
"2015-10-01",3,443
"2015-10-01",4,2574
"2009-09-25",0,10
"2015-10-01",5,4672
"2009-09-25",1,22349
"2015-10-01",6,33144
"2009-09-25",2,4
"2015-10-01",7,328
"2009-09-25",3,173
"2009-09-25",4,695
"2009-09-25",5,2828
"2009-09-25",6,29424
"2009-09-25",7,275
"2012-12-11",0,13
"2012-12-11",1,35554
"2012-12-11",2,7
"2012-12-11",3,385
"2012-12-11",4,2042
"2012-12-11",5,4062
"2012-12-11",6,31778
"2012-12-11",7,320
"2012-10-31",0,13
"2012-10-31",1,35601
"2012-10-31",2,7
